gamma,sp,pair,abundance.p1,abundance.p2,abundance.p3,abundance.p4,abundance.p5,abundance.p6,abundance.p7,abundance.p8,abundance.p9,abundance,totab,R,R2produced,R2used,diff.stress,diff.stress2,mean.stress,facilitation,overlap.1,overlap.2,overlap.3,overlap.4,overlap.5,overlap.6,overlap.7,overlap.8,overlap.9,sumoverlap
0.15,N1,1,0.009984844,0.009994325,0.009980042,0.010004837,0.04791028,0.368561721,2.405401545,11.97295137,35.45071479,50.28550375,105.7291076,2.559305085,41.9982015,6.731595692,0.05,-0.05,0.175,0.160282951,0.000538915,0.001429501,0.005710556,0.026881541,0.493905644,0.148227594,0.008284436,0.001667942,0.000563752,0.68720988
0.2,N2,1,37.04537676,13.97295955,3.485315921,0.734360031,0.146095522,0.029502015,0.010005141,0.009993427,0.009995514,55.44360387,NA,0.851765379,7.897949508,43.12540006,0.05,-0.05,0.175,5.460328661,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.15,N1,2,0.009985666,0.009997811,0.009993402,0.010023285,0.061211505,0.428459713,2.616440828,12.48843138,36.1970358,51.83157939,103.5064999,2.54086105,43.22212089,7.064438037,0,0,0.15,0.163444965,0.000514705,0.001866806,0.010750018,0.074286019,0.703245643,0.045546236,0.007615371,0.00159744,0.000551791,0.845974027
0.15,N2,2,38.79154879,10.70114403,1.849241142,0.25983329,0.033195743,0.009984747,0.010000663,0.009982732,0.009989349,51.67492049,NA,1.701507315,6.683450831,42.75482891,0,0,0.15,6.397118792,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.15,N1,3,0.009984187,0.009985462,0.009995736,0.00998684,0.039337651,0.32209069,2.203437454,11.32385842,34.12278861,48.05146505,107.9117329,2.575502901,40.17936639,6.332464748,0.1,-0.1,0.2,0.157604893,0.000568542,0.001206312,0.003613592,0.012055391,0.146749528,0.702253466,0.084647937,0.019420876,0.008996642,0.979512287
0.25,N2,3,35.11206839,16.54537426,5.522304055,1.646838849,0.496781977,0.174293899,0.097379714,0.111037852,0.154188853,59.86026784,NA,0.564062209,9.699936865,43.53428782,0.1,-0.1,0.2,4.488100121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.2,N1,4,0.009976911,0.009981668,0.010014349,0.037048767,0.205378743,1.029425665,4.459935972,15.2319437,33.11634544,54.11005121,107.777122,1.080116131,42.49292524,8.076071286,0,0,0.2,0.190056845,0.000548951,0.001490853,0.006287131,0.113501625,0.688959801,0.034607409,0.00446917,0.001311216,0.00060366,0.851779816
0.2,N2,4,36.33903767,13.38056408,3.175651452,0.615783594,0.107927811,0.018126534,0.009988427,0.009992733,0.009998517,53.66707081,NA,0.856356668,7.476692876,41.84872139,0,0,0.2,5.597223543,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.2,N1,5,0.00998672,0.009893244,0.00997897,0.019225301,0.129334547,0.761620518,3.730404386,13.84017002,31.39963244,49.91024614,112.0128442,1.093513113,39.3904913,7.121299313,0.1,-0.1,0.25,0.180787268,0.000598683,0.001102613,0.002844367,0.015687054,0.270659941,0.558913383,0.063366754,0.010015399,0.004008966,0.927197159
0.3,N2,5,33.35231426,17.93519635,7.006675551,2.431878806,0.826363191,0.295388143,0.122059051,0.069656228,0.063066444,62.10259802,NA,0.422218772,10.55971914,42.82124291,0.1,-0.1,0.25,4.055149795,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.2,N1,6,0.009986894,0.009996656,0.013600611,0.064945848,0.294147816,1.264882565,4.932918816,15.8083721,33.38261473,55.78146604,105.6283518,1.07137498,43.61649533,8.598544429,0.05,0.05,0.175,0.197139737,0.000530407,0.001957753,0.015838238,0.445567121,0.166331478,0.015676793,0.004038726,0.001261134,0.000598407,0.651800055
0.15,N2,6,37.64747037,10.20237968,1.703839332,0.226574082,0.026682053,0.00999298,0.00998151,0.009974524,0.009991179,49.84688571,NA,1.709169887,6.358315151,41.28463397,0.05,0.05,0.175,6.493014735,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.2,N1,7,0.009999516,0.009982973,0.009984101,0.02557476,0.159256208,0.877870729,4.082429768,14.60756784,32.50587976,52.28854566,109.8916898,1.087295368,41.17987357,7.616053983,0.05,-0.05,0.225,0.184946026,0.000572493,0.001250403,0.004009959,0.038261819,0.660723029,0.164431373,0.00971679,0.001369449,0.000614277,0.880949593
0.25,N2,7,34.92321892,15.95762548,4.96966794,1.311254516,0.322810258,0.078640203,0.019930888,0.010009013,0.009986882,57.6031441,NA,0.56840675,8.779027568,42.32082073,0.05,-0.05,0.225,4.82067295,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.25,N1,8,0.009993072,0.010003407,0.041947822,0.172057298,0.644318041,2.221113515,6.844630231,17.47185521,30.84968672,58.26560531,109.7146482,0.676511395,42.95012367,9.741298961,0.05,0.05,0.225,0.226804911,0.000567821,0.00157408,0.028500986,0.489670717,0.234796554,0.011559414,0.002915747,0.001143495,0.000644748,0.771373561
0.2,N2,8,35.18798826,12.70015582,2.901657165,0.530689638,0.085703241,0.012912013,0.009993172,0.009995204,0.009948345,51.44904286,NA,0.860448912,7.037007899,40.19348965,0.05,0.05,0.225,5.711730075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.25,N1,9,0.009986427,0.009997201,0.01301117,0.072154208,0.357183792,1.551802739,5.685040389,16.24119866,30.22939232,54.1697669,113.8094479,0.687625433,40.36515736,8.436605849,0.05,-0.05,0.275,0.209007134,0.000601174,0.00115302,0.004099491,0.070731768,0.774063628,0.184965959,0.015654195,0.001753954,0.000661585,1.053684774
0.3,N2,9,33.21308163,17.3308999,6.334689477,1.968066472,0.565695876,0.15814066,0.044848398,0.014255663,0.010002964,59.63968104,NA,0.425909087,9.604438774,41.52006713,0.05,-0.05,0.275,4.323008153,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.25,N1,10,0.018027621,0.046942016,0.149483326,0.414336974,1.103704429,2.952168817,7.699622338,17.86990556,30.34696856,60.60115964,107.6361388,0.668594444,44.06809768,10.90236692,0.1,0.1,0.2,0.247398174,0.001009513,0.00980452,0.176015813,0.646364771,0.03916083,0.006745718,0.002592831,0.001117865,0.000657917,0.883469779
0.15,N2,10,35.69744061,9.528644944,1.549038233,0.197847114,0.022042594,0.009990947,0.009994869,0.009993653,0.009986181,47.03497914,NA,1.71615735,5.92409395,38.98724293,0.1,0.1,0.2,6.581131776,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.25,N1,11,0.009985132,0.01000293,0.020882066,0.103324583,0.459298132,1.82026086,6.210406519,16.9082602,30.73975378,56.2821742,111.7612652,0.682683925,41.75996977,9.034479416,0,0,0.25,0.216343055,0.000582696,0.001309031,0.009194284,0.171640429,0.688837197,0.053656781,0.003305204,0.001181898,0.000650168,0.930357686
0.25,N2,11,34.26222023,15.27295603,4.521519862,1.100640986,0.241298516,0.050180943,0.010280319,0.009997827,0.009996254,55.47909096,NA,0.572029606,8.221381885,40.91645631,0,0,0.25,4.976834416,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.25,N1,12,0.010001119,0.009990274,0.010028207,0.054145619,0.288979412,1.34153973,5.184802387,15.38540702,29.20584486,51.49073862,115.8868788,0.69195133,38.49035522,7.821744934,0.1,-0.1,0.3,0.203213114,0.000625132,0.001056526,0.002416829,0.033104852,0.388455855,0.504633213,0.068652283,0.011974127,0.005027463,1.015946282
0.35,N2,12,31.98680087,18.90155859,8.288618619,3.217013432,1.198857152,0.452722042,0.184300588,0.092668216,0.073600671,64.39614018,NA,0.336909911,11.47818767,42.14033807,0.1,-0.1,0.3,3.671340744,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.3,N1,13,0.031182424,0.078123095,0.251831369,0.698185775,1.758704765,4.19582918,9.418134707,18.72734385,28.31780972,63.47714489,111.6316913,0.485988237,43.51608872,12.26349823,0.1,0.1,0.25,0.281815269,0.001876718,0.013177949,0.175985063,0.790943136,0.076114201,0.004756087,0.002120083,0.001064883,0.000705374,1.066743495
0.2,N2,13,33.19961551,11.77851634,2.61013163,0.456740508,0.069579186,0.010001649,0.009994208,0.009976526,0.009990849,48.1545464,NA,0.864107135,6.479371875,37.67446625,0.1,0.1,0.25,5.814524459,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.3,N1,14,0.009994379,0.010546116,0.050260451,0.213814772,0.807296568,2.693680091,7.730306538,17.92568556,28.95268222,58.39426669,115.6069905,0.49730024,41.06645326,9.926691659,0,0,0.3,0.241722644,0.000613011,0.001269819,0.017260812,0.227962156,0.695180062,0.074927706,0.006429359,0.001115455,0.000690035,1.025448414
0.3,N2,14,32.59750933,16.59988119,5.773388249,1.662064763,0.430110287,0.104843476,0.024930601,0.010003223,0.009992632,57.21272376,NA,0.428985758,8.917269076,40.03292728,0,0,0.3,4.489370785,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.3,N1,15,0.009980364,0.009998163,0.022692065,0.114840243,0.51392995,1.994889727,6.469512418,16.34763714,27.54337719,53.02685726,119.6552004,0.504841435,37.66028437,8.462700236,0.1,-0.1,0.35,0.224711533,0.000644436,0.001018891,0.004823729,0.056292731,0.489146856,0.479787353,0.07725531,0.01528834,0.006862408,1.131120054
0.4,N2,15,30.96396327,19.61558489,9.385823963,3.96526891,1.587401964,0.629598014,0.259943085,0.125926725,0.094832331,66.62834315,NA,0.280018003,12.31635015,41.50709736,0.1,-0.1,0.35,3.370080979,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.3,N1,16,0.010007461,0.022470999,0.092952496,0.3390089,1.104608182,3.24989477,8.472285139,18.44783735,28.96294723,60.70201253,113.620588,0.492346574,42.32242442,10.81742378,0.05,0.05,0.275,0.25559556,0.000603902,0.003101829,0.04415841,0.528023281,0.29544741,0.021915298,0.002359552,0.001082685,0.000689645,0.897382012
0.25,N2,16,33.13265977,14.46639701,4.117004128,0.945059102,0.191459992,0.036005745,0.010007203,0.009992004,0.009990524,52.91857549,NA,0.575199495,7.668204548,39.13494969,0.05,0.05,0.275,5.10353492,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.3,N1,17,0.009995588,0.010003706,0.032314557,0.152096578,0.633668784,2.305990435,7.091735601,17.24934767,28.50689419,55.99204711,117.6156593,0.501370244,39.60045032,9.194223608,0.05,-0.05,0.325,0.232174724,0.000626863,0.001092368,0.00853501,0.108616733,0.850890362,0.206684152,0.02297482,0.003256139,0.001165852,1.203842298
0.35,N2,17,31.88085025,18.30562972,7.539922322,2.648513865,0.855756441,0.265771185,0.082412379,0.028128932,0.016627109,61.62361221,NA,0.340193517,10.37603531,40.77230059,0.05,-0.05,0.325,3.92946818,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.3,N1,18,0.009987346,0.009996761,0.016142398,0.08635101,0.408348681,1.667366825,5.643169096,14.71825121,25.21715666,47.77676998,121.6842945,0.507947583,34.04379047,7.436570811,0.15,-0.15,0.375,0.218441328,0.000673997,0.000977858,0.002860083,0.029629448,0.246247042,0.965450416,0.288252009,0.093693798,0.053482823,1.681267474
0.45,N2,18,29.62619752,20.43624619,11.27192089,5.742377854,2.908228667,1.556000815,0.950288733,0.723393155,0.692870704,73.90752453,NA,0.236155802,15.93320953,42.53680578,0.15,-0.15,0.375,2.669694746,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.35,N1,19,0.419628748,0.850752273,1.870327769,3.293690964,5.101391542,7.720511617,11.95962648,18.29535027,24.14078689,73.65206655,113.3899653,0.372012,44.73470143,18.82011368,0.15,0.15,0.275,0.420705025,0.029974118,0.162265013,0.946771227,0.19277197,0.019855677,0.00259971,0.001658595,0.001082838,0.000820908,1.357800057
0.2,N2,19,27.57977685,9.635208416,2.080632537,0.351328823,0.051153636,0.010048606,0.009926322,0.009910814,0.009912757,39.73789876,NA,0.867550736,5.266301006,31.12486708,0.15,0.15,0.275,5.910195228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.35,N1,20,0.016928881,0.044277616,0.166911639,0.554503774,1.625848276,4.253704915,9.810467146,19.04298778,27.56952837,63.08515839,117.4130984,0.386118601,41.7416107,11.80721548,0.05,0.05,0.325,0.282864396,0.001074787,0.005622124,0.061600219,0.559321008,0.348490755,0.035226061,0.003301197,0.001049577,0.000724591,1.01641032
0.3,N2,20,31.48491304,15.7069274,5.252278144,1.428270932,0.343075944,0.076263873,0.016219913,0.009998788,0.009991942,54.32793997,NA,0.431661473,8.250460656,38.15358456,0.05,0.05,0.325,4.624418702,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.35,N1,21,0.009992542,0.013968317,0.064230089,0.265777876,0.968565395,3.076326263,8.28595545,17.8882667,27.198167,57.77124964,121.3360398,0.393756871,38.89255752,9.888803875,0.05,-0.05,0.375,0.254259542,0.000647533,0.001467348,0.014846009,0.148339797,0.903982741,0.228283806,0.031417673,0.005359124,0.002150386,1.336494417
0.4,N2,21,30.85342246,19.02489017,8.588612537,3.317587894,1.174319312,0.396381468,0.132240059,0.048061499,0.029274761,63.56479017,NA,0.282967814,11.08819454,40.08042378,0.05,-0.05,0.375,3.614693415,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.35,N1,22,0.009926913,0.010046658,0.033215343,0.154910174,0.636655534,2.259368879,6.681803541,15.44941824,24.32097868,49.55632397,125.361982,0.399386891,33.67010236,8.000634581,0.15,-0.15,0.425,0.237618362,0.000679331,0.000959099,0.005480167,0.047387131,0.325312998,0.86225607,0.252487949,0.080547388,0.046147271,1.621257404
