"","X","Family","Genus_Species","N_1_Open","N_2_Open","N_3_Open","S_1_Open","S_2_Open","S_3_Open","N_1_LMH","N_2_LMH","N_3_LMH","S_1_LMH","S_2_LMH","S_3_LMH"
"1","Anthomyiidae Anthomyia sp.1","Anthomyiidae ","Anthomyia_sp_1",0,0,0,0,0,0,1,0,1,0,1,0
"2","Apidae Amegilla acraensis","Apidae ","Amegilla_acraensis",0,0,0,0,0,0,13,0,0,0,8,0
"3","Apidae Amegilla atrocincta","Apidae ","Amegilla_atrocincta",0,0,0,0,0,0,0,0,1,0,0,0
"6","Apidae Amegilla kaimosica","Apidae ","Amegilla_kaimosica",0,0,0,0,0,0,0,0,2,0,0,1
"7","Apidae Amegilla nubica","Apidae ","Amegilla_nubica",0,0,0,0,0,0,0,0,0,0,1,0
"8","Apidae Amegilla punctifrons","Apidae ","Amegilla_punctifrons",0,0,0,0,0,0,0,0,0,0,0,2
"9","Apidae Amegilla sp.1","Apidae ","Amegilla_sp_1",0,0,0,0,0,0,5,0,0,0,4,0
"10","Apidae Amegilla spp.","Apidae ","Amegilla_spp_",0,0,0,0,0,0,1,0,1,0,0,0
"11","Apidae Anthophora auone","Apidae ","Anthophora_auone",0,0,0,0,0,0,1,0,0,0,0,0
"12","Apidae Anthophora ruficauda","Apidae ","Anthophora_ruficauda",0,0,0,0,0,0,0,0,0,0,4,0
"13","Apidae Apis mellifera","Apidae ","Apis_mellifera",1,0,1,0,0,5,32,1,103,0,3,3
"14","Apidae Braunsapis otavica","Apidae ","Braunsapis_otavica",0,0,0,0,0,0,3,0,0,0,0,0
"15","Apidae Braunsapis sp.","Apidae ","Braunsapis_sp_",0,0,0,0,0,0,1,0,0,0,0,0
"16","Apidae Ceratina nasalis","Apidae ","Ceratina_nasalis",0,4,0,0,0,0,0,2,7,0,0,0
"17","Apidae Ceratina nyassensis","Apidae ","Ceratina_nyassensis",0,0,0,0,0,5,0,0,3,0,0,6
"18","Apidae Ceratina rufigastra","Apidae ","Ceratina_rufigastra",0,0,0,0,0,0,4,0,1,0,0,0
"22","Apidae Hypotrigona spp.","Apidae ","Hypotrigona_spp_",0,0,0,0,0,0,2,0,0,0,0,0
"24","Apidae Liotrigona parvula","Apidae ","Liotrigona_parvula",11,27,0,0,0,0,21,16,1,0,0,0
"25","Apidae Macrogalea candida","Apidae ","Macrogalea_candida",0,0,1,0,0,0,2,0,3,1,0,1
"26","Apidae Pasites friesei","Apidae ","Pasites_friesei",0,0,0,0,0,0,1,0,0,0,0,0
"27","Apidae Plebeina hildebrandti","Apidae ","Plebeina_hildebrandti",0,0,0,1,0,0,25,0,14,0,4,0
"28","Apidae Tetraloniella abrochia","Apidae ","Tetraloniella_abrochia",0,0,0,0,0,0,0,0,2,0,5,0
"29","Apidae Thyreus delumbatus","Apidae ","Thyreus_delumbatus",0,0,0,0,0,0,1,0,0,0,0,2
"30","Apidae Thyreus spp.","Apidae ","Thyreus_spp_",0,0,0,0,0,0,0,0,0,0,0,1
"31","Apidae Xylocopa somalica","Apidae ","Xylocopa_somalica",0,0,0,0,0,0,14,0,2,0,0,7
"32","Apidae Xylocopa sp.1","Apidae ","Xylocopa_sp_1",0,0,0,0,0,0,0,0,22,0,0,0
"33","Apionidae Apion sp.1","Apionidae ","Apion_sp_1",0,0,0,0,0,0,0,0,1,0,0,0
"34","Asilidae G.1 sp.1","Asilidae ","Asilidae_G_1_sp_1",0,0,0,0,0,0,0,0,0,0,0,1
"35","Asilidae Gonioscelis macquartii","Asilidae ","Gonioscelis_macquartii",0,0,0,0,1,1,0,0,0,1,1,0
"36","Asilidae Laxenecera auricomata","Asilidae ","Laxenecera_auricomata",0,0,0,0,2,1,0,0,0,0,0,1
"37","Asilidae Neolophonotus pellitus.nsp.1","Asilidae ","Neolophonotus_pellitus_nsp_1",0,0,1,2,1,8,2,0,3,2,0,4
"38","Asilidae Neolophonotus pellitus.nsp.2","Asilidae ","Neolophonotus_pellitus_nsp_2",0,0,0,0,0,0,0,0,1,0,0,0
"39","Asilidae Philodicus sp.1","Asilidae ","Philodicus_sp_1",0,0,0,0,0,0,0,0,0,1,0,0
"40","Asilidae Promachus sp.1","Asilidae ","Promachus_sp_1",0,0,0,1,0,0,0,0,0,0,0,0
"41","Asilidae Robertomyia Nsp.1","Asilidae ","Robertomyia_Nsp_1",0,0,0,0,0,0,0,1,0,0,0,0
"42","Bombyliidae Apolysis humilis","Bombyliidae ","Apolysis_humilis",0,0,0,0,0,0,0,0,0,1,0,0
"43","Bombyliidae Bombylella delicata","Bombyliidae ","Bombylella_delicata",0,0,7,0,0,0,1,0,7,0,0,0
"44","Bombyliidae Bombylella sp.1","Bombyliidae ","Bombylella_sp_1",0,0,1,0,0,0,0,0,0,0,0,0
"47","Bombyliidae Bombylius sp.1","Bombyliidae ","Bombylius_sp_1",0,0,0,0,0,0,0,0,0,0,0,1
"48","Bombyliidae Dischistus sp.","Bombyliidae ","Dischistus_sp_",0,0,0,0,0,0,0,0,1,0,0,0
"49","Bombyliidae Exhyanathrax abruptus","Bombyliidae ","Exhyanathrax_abruptus",0,0,0,0,0,0,0,0,0,0,5,0
"50","Bombyliidae Geron sp.","Bombyliidae ","Geron_sp_",0,0,0,0,0,0,0,0,1,0,0,0
"51","Bombyliidae Heteralonia clathrata","Bombyliidae ","Heteralonia_clathrata",0,0,0,0,0,0,0,0,2,0,0,0
"52","Bombyliidae Heteralonia katonae","Bombyliidae ","Heteralonia_katonae",1,0,0,0,0,0,2,0,0,0,0,1
