"","Bird_ID","Civil_ID","time_UTC","longitude","latitude","dist_km","disp_C_m","disp_D_m","disp_add_km","disp_D_higher","waterheight","height_civil_km","tort_civil","nontortuose","hightide","dataset"
"1","1",21571,"2017-07-24 08:59:50",4.9173564,53.2262266,0.818061287654614,13.6824233110481,13.1897059067019,-0.0004927174043462,0,100,0.474,1.26085853190936,1,1,"Civil aircraft 96s measurement"
"2","1",18318,"2017-05-28 12:58:26",4.9245729,53.2190962,0.176954789327435,17.5056693559597,6.45443799298434,-0.0110512313629754,0,-25,0.314,1.67545120685048,1,0,"Civil aircraft 96s measurement"
"3","1",23189,"2017-08-13 09:40:30",4.9234737,53.2187174,1.15481327650137,4.31602039217193,12.1015206478418,0.00778550025566987,1,72,0.473,1.95180608389073,1,1,"Civil aircraft 96s measurement"
"4","1",18849,"2017-06-10 09:32:44",4.9229666,53.2189654,1.37640226823984,29.8813845617731,26.5689473034621,-0.003312437258311,0,67,0.445,0.765106077392225,1,1,"Civil aircraft 96s measurement"
"5","1",19363,"2017-06-18 08:41:31",4.9237074,53.2190983,2.06091275720572,6.47215815964522,7.30468484273573,0.00083252668309051,1,-64,0.497,1.14305035904222,1,0,"Civil aircraft 96s measurement"
"6","1",22140,"2017-08-01 09:58:46",4.923574,53.2190496,1.83222037954955,7.65576779327134,6.06842649151848,-0.00158734130175286,0,-14,0.621,0.633466617025431,1,0,"Civil aircraft 96s measurement"
"7","1",18713,"2017-06-05 08:52:17",4.9638259,53.2074205,2.10705650640279,906.59264137822,731.600199142674,-0.174992442235546,0,-47,0.414,2.55911625170487,1,0,"Civil aircraft 96s measurement"
"8","1",18464,"2017-06-01 13:39:21",4.9234255,53.2186199,0.105003882284512,11.1455406322564,8.82337997566013,-0.00232216065659627,0,61,0.446,3.25251266736713,1,1,"Civil aircraft 96s measurement"
"9","1",10967,"2018-08-17 08:24:06",4.9235516,53.2193509,2.66918058857042,19.8641613877624,60.3307488187215,0.0404665874309591,1,12,0.414,0.421028823516178,1,1,"Civil aircraft 96s measurement"
"10","1",19356,"2017-06-18 08:22:49",4.9458042,53.2159607,0.586495678000311,135.708538494661,1590.23608127916,1.4545275427845,1,-77,0.187,7.69025777713621,1,0,"Civil aircraft 96s measurement"
"11","1",22428,"2017-08-05 09:17:19",4.9233455,53.2186351,1.48438524715882,12.9983938713142,10.7412661984318,-0.0022571276728824,0,5,0.486,1.11405865019248,1,1,"Civil aircraft 96s measurement"
"12","1",18455,"2017-06-01 12:30:16",4.9234329,53.2186106,2.75585215226916,12.1993333623267,6.47223316888517,-0.00572710019344153,0,72,0.476,6.6773550609773,1,1,"Civil aircraft 96s measurement"
