Plot,Microplot,DirectionHeight,Direction,Height,TreeSpecies,DBHcm,SpeciesGroup,SpeciesType,PercentCover
CC_ACSA_01,N6,N0,N,0,TIAM,30,Small foliose,lichen,2
CC_ACSA_01,N6,N0,N,0,TIAM,30,Small prostrate,moss,8
CC_ACSA_01,N6,N0,N,0,TIAM,30,Crustose,lichen,7
CC_ACSA_01,N6,N1.5,N,1.5,TIAM,30,Small prostrate,moss,6
CC_ACSA_01,N6,N1.5,N,1.5,TIAM,30,Large prostrate,moss,3
CC_ACSA_01,N6,N1.5,N,1.5,TIAM,30,Small foliose,lichen,5
CC_ACSA_01,N6,S0,S,0,TIAM,30,Small foliose,lichen,3
CC_ACSA_01,N6,S0,S,0,TIAM,30,Small prostrate,moss,4
CC_ACSA_01,N6,S0,S,0,TIAM,30,Crustose,lichen,7
CC_ACSA_01,N6,S1.5,S,1.5,TIAM,30,Small prostrate,moss,2
CC_ACSA_01,N6,S1.5,S,1.5,TIAM,30,Small foliose,lichen,1
CC_ACSA_01,N6,S1.5,S,1.5,TIAM,30,Crustose,lichen,2
CC_ACSA_01,N14,N0,N,0,QURU,48,Large foliose,lichen,2
CC_ACSA_01,N14,N0,N,0,QURU,48,Small foliose,lichen,20
CC_ACSA_01,N14,N0,N,0,QURU,48,Crustose,lichen,2
CC_ACSA_01,N14,N0,N,0,QURU,48,Small prostrate,moss,20
CC_ACSA_01,N14,N1.5,N,1.5,QURU,48,Small foliose,lichen,50
CC_ACSA_01,N14,N1.5,N,1.5,QURU,48,Crustose,lichen,3
CC_ACSA_01,N14,N1.5,N,1.5,QURU,48,Small prostrate,moss,5
CC_ACSA_01,N14,S0,S,0,QURU,48,Small foliose,lichen,25
CC_ACSA_01,N14,S0,S,0,QURU,48,Pendent mat,moss,25
CC_ACSA_01,N14,S0,S,0,QURU,48,Small prostrate,moss,7
CC_ACSA_01,N14,S1.5,S,1.5,QURU,48,Small foliose,lichen,50
CC_ACSA_01,N14,S1.5,S,1.5,QURU,48,Crustose,lichen,5
CC_ACSA_01,N22,N0,N,0,ACSA,19,Small prostrate,moss,10
CC_ACSA_01,N22,N0,N,0,ACSA,19,Small foliose,lichen,10
CC_ACSA_01,N22,N0,N,0,ACSA,19,Crustose,lichen,8
CC_ACSA_01,N22,N1.5,N,1.5,ACSA,19,Small foliose,lichen,35
CC_ACSA_01,N22,N1.5,N,1.5,ACSA,19,Crustose,lichen,7
CC_ACSA_01,N22,N1.5,N,1.5,ACSA,19,Small prostrate,moss,30
CC_ACSA_01,N22,S0,S,0,ACSA,19,Crustose,lichen,5
CC_ACSA_01,N22,S0,S,0,ACSA,19,Small foliose,lichen,10
CC_ACSA_01,N22,S0,S,0,ACSA,19,Small prostrate,moss,10
CC_ACSA_01,N22,S1.5,S,1.5,ACSA,19,Crustose,lichen,8
CC_ACSA_01,N22,S1.5,S,1.5,ACSA,19,Small foliose,lichen,8
CC_ACSA_01,N22,S1.5,S,1.5,ACSA,19,Small prostrate,moss,2
CC_ACSA_01,S6,N0,N,0,TIAM,38,Small prostrate,moss,8
CC_ACSA_01,S6,N0,N,0,TIAM,38,Crustose,lichen,5
CC_ACSA_01,S6,N0,N,0,TIAM,38,Small foliose,lichen,3
CC_ACSA_01,S6,N1.5,N,1.5,TIAM,38,Crustose,lichen,1
CC_ACSA_01,S6,N1.5,N,1.5,TIAM,38,Small foliose,lichen,5
CC_ACSA_01,S6,N1.5,N,1.5,TIAM,38,Small prostrate,moss,6
CC_ACSA_01,S6,S0,S,0,TIAM,38,Pendent mat,moss,18
CC_ACSA_01,S6,S0,S,0,TIAM,38,Small foliose,lichen,8
CC_ACSA_01,S6,S0,S,0,TIAM,38,Crustose,lichen,1
CC_ACSA_01,S6,S0,S,0,TIAM,38,Small prostrate,moss,5
CC_ACSA_01,S6,S1.5,S,1.5,TIAM,38,Small foliose,lichen,10
CC_ACSA_01,S6,S1.5,S,1.5,TIAM,38,Small prostrate,moss,2
CC_ACSA_01,S6,S1.5,S,1.5,TIAM,38,Crustose,lichen,1
CC_ACSA_01,S14,N0,N,0,QURU,51,Pendent mat,moss,30
CC_ACSA_01,S14,N0,N,0,QURU,51,Small prostrate,moss,25
CC_ACSA_01,S14,N0,N,0,QURU,51,Crustose,lichen,2
CC_ACSA_01,S14,N0,N,0,QURU,51,Small foliose,lichen,2
CC_ACSA_01,S14,N1.5,N,1.5,QURU,51,Small foliose,lichen,30
CC_ACSA_01,S14,N1.5,N,1.5,QURU,51,Crustose,lichen,3
CC_ACSA_01,S14,N1.5,N,1.5,QURU,51,Small prostrate,moss,7
CC_ACSA_01,S14,S0,S,0,QURU,51,Small prostrate,moss,10
CC_ACSA_01,S14,S0,S,0,QURU,51,Small foliose,lichen,10
CC_ACSA_01,S14,S1.5,S,1.5,QURU,51,Small foliose,lichen,20
CC_ACSA_01,S22,N0,N,0,QURU,16,Small foliose,lichen,10
CC_ACSA_01,S22,N0,N,0,QURU,16,Small prostrate,moss,15
CC_ACSA_01,S22,N1.5,N,1.5,QURU,16,Small foliose,lichen,20
CC_ACSA_01,S22,S0,S,0,QURU,16,Small foliose,lichen,20
CC_ACSA_01,S22,S0,S,0,QURU,16,Small prostrate,moss,5
CC_ACSA_01,S22,S1.5,S,1.5,QURU,16,Small foliose,lichen,30
CC_ACSA_01,E6,N0,N,0,ACSA,23.5,Pendent mat,moss,10
CC_ACSA_01,E6,N0,N,0,ACSA,23.5,Small prostrate,moss,10
CC_ACSA_01,E6,N0,N,0,ACSA,23.5,Small foliose,lichen,8
