Latitude,Longitude,time_step,density(ind_km2)
1,15,0,183.16229933394
1,15,1,206.320943594097
1,15,2,188.490337147338
1,15,3,207.667426588533
1,15,4,197.285147564594
1,15,5,177.87870077639
1,15,6,127.806521349321
1,15,7,164.408644463104
1,15,8,120.406649963639
1,15,9,119.166474705957
1,15,10,122.087145449649
1,15,11,183.879641033686
1,15,12,142.450169212862
1,15,13,88.3459652716094
1,15,14,98.7656297960164
1,15,15,75.6414640769261
1,15,16,68.2071956529744
1,15,17,88.3471276883527
1,15,18,41.9956267209031
1,15,19,52.9174480551955
1,15,20,83.3292926810625
1,15,21,61.7106926462932
1,15,22,64.7758473939116
1,15,23,34.8106166124122
1,15,24,60.8466412719051
1,15,25,61.8150416626842
1,15,26,115.382199991884
1,15,27,118.156072363597
1,15,28,75.5016868652503
1,15,29,139.715711262104
1,15,30,142.586842179138
1,15,31,94.6512787770963
1,15,32,63.5908622490909
1,15,33,111.317600984508
1,15,34,83.6860451203587
1,15,35,59.1081622308035
1,15,36,54.6117594251082
1,15,37,43.1273437974417
1,15,38,62.9507770606647
1,15,39,59.7058028895508
1,15,40,45.6834963999604
1,15,41,30.6865455985778
1,15,42,23.5651347026267
1,15,43,50.2164189662221
1,15,44,40.8916837393702
1,15,45,34.1774371271647
1,15,46,37.1576658675542
1,15,47,36.973489530958
1,15,48,33.8376663617505
1,15,49,27.3046393768172
1,15,50,41.2182868777491
1,15,51,33.8798345799548
1,15,52,28.2207972322151
1,15,53,22.2868373841612
1,15,54,14.0529499134435
1,15,55,12.881384323013
1,15,56,13.6181801015485
1,15,57,10.0841636063374
1,15,58,12.712862232228
1,15,59,9.66873518897227
1,15,60,8.98651216354656
1,15,61,20.6256775202103
1,15,62,20.9982859274726
1,15,63,16.9628471304676
1,15,64,24.0543579690992
1,15,65,19.6018163802139
1,15,66,14.2378563474182
1,15,67,12.5004775442921
1,15,68,15.4414077137605
1,15,69,12.4412151969848
1,15,70,10.7304709906007
1,15,71,8.79356697484492
1,15,72,7.44893535577227
1,15,73,6.73078339680666
1,15,74,5.92279325154964
1,15,75,3.45035053202638
1,15,76,7.21067878483946
1,15,77,6.53731553287577
1,15,78,14.7470585652801
1,15,79,13.8861419219079
1,15,80,21.5622195553121
1,15,81,19.8990379653427
1,15,82,19.1102389149662
1,15,83,16.0000898837117
1,15,84,15.7371712295652
1,15,85,14.2001886730399
1,15,86,12.0172584370862
1,15,87,12.6815898121463
1,15,88,13.3846868392214
1,15,89,12.7938783922706
1,15,90,9.00232191233426
1,15,91,11.6276906604809
1,15,92,17.6729052058552
1,15,93,16.0153471179655
1,15,94,25.4180209798405
1,15,95,23.2630058188435
1,15,96,25.0732717062212
1,15,97,34.2325677109565
1,15,98,29.6059555632638
1,15,99,29.1525455844077
1,15,100,28.3455441134586
1,15,101,29.7159998043177
1,15,102,21.5425744509704
1,15,103,25.1356266664559
1,15,104,26.0684019092042
1,15,105,22.2191252586889
1,15,106,23.2297212832341
1,15,107,21.6352899024011
1,15,108,23.002376666274
1,15,109,25.9983286626713
1,15,110,32.0228327213744
1,15,111,39.0619553170183
1,15,112,54.3893560242042
1,15,113,45.0650487605167
1,15,114,38.8890726503238
1,15,115,36.946852230341
1,15,116,28.8420227251854
1,15,117,35.4495832533751
1,15,118,31.2298213115837
1,15,119,27.0932116949577
1,15,120,29.1415214831931
1,15,121,30.9744276168149
1,15,122,36.0445657948336
1,15,123,29.2071902118917
1,15,124,40.7931868030687
1,15,125,52.8201451187785
1,15,126,30.4773216561409
1,15,127,58.8243466669312
1,15,128,63.8184547209056
1,15,129,51.5586269874467
1,15,130,73.8329121963212
1,15,131,52.8217193757577
1,15,132,61.659784939885
1,15,133,66.6434087772941
1,15,134,68.8600404707604
1,15,135,50.2535710060403
1,15,136,112.170553627408
1,15,137,160.382474907643
1,15,138,101.590133852497
1,15,139,113.298075401635
1,15,140,90.9827208082736
1,15,141,92.1744627301089
1,15,142,77.718999272723
1,15,143,60.2021360545379
1,15,144,57.3872835791168
1,15,145,48.662297350875
1,15,146,39.3100950003811
1,15,147,30.9796893185036
1,15,148,25.9352707764415
1,15,149,19.0732356851399
1,15,150,39.514563998828
1,15,151,100.581002569879
1,15,152,95.8631068289627
1,15,153,86.8498714571025
1,15,154,119.042906942122
1,15,155,104.666959105081
1,15,156,95.5433401366892
1,15,157,75.9592277723941
1,15,158,76.3820350389542
1,15,159,60.333062055968
1,15,160,53.1906657116399
1,15,161,43.4154066743507
1,15,162,28.9838049311664
1,15,163,41.1430084384776
1,15,164,40.3389229865432
1,15,165,36.4661582133431
1,15,166,38.7429890961373
1,15,167,39.641996369689
1,15,168,38.2739903322168
1,15,169,43.5149105888837
1,15,170,51.3560630984457
1,15,171,51.5208889974558
1,15,172,109.297501462224
1,15,173,105.726045778156
1,15,174,84.702480301355
1,15,175,110.776143624838
1,15,176,97.9504400273694
1,15,177,111.387649058334
1,15,178,105.538144652858
1,15,179,103.169135251192
1,15,180,101.006246320509
1,15,181,90.6579634294981
1,15,182,94.5665496569457
1,15,183,87.415737764735
1,15,184,99.35874531394
1,15,185,86.2416415396985
1,15,186,74.0265433679866
1,15,187,83.4834735721317
1,15,188,72.0538797930028
1,15,189,81.6158387258402
1,15,190,76.2000027995913
1,15,191,59.1682006277487
1,15,192,71.7049896851835
1,15,193,51.5107645758196
1,15,194,37.9527441306523
1,15,195,35.331603088906
1,15,196,48.1686653739291
1,15,197,27.54482785119
1,15,198,26.8430343620908
1,15,199,34.7389664788803
1,15,200,22.1941796890223
1,15,201,26.7873589139896
1,15,202,49.7840018219542
1,15,203,33.6126812990634
1,15,204,31.9999489727791
1,15,205,56.1506358802693
1,15,206,41.3616211135025
1,15,207,22.3461204472879
1,15,208,33.2950397563572
1,15,209,25.5418275401413
1,15,210,11.8201816160461
1,15,211,50.8855404752656
1,15,212,32.0889116796273
1,15,213,14.622857429247
1,15,214,39.782184034123
1,15,215,29.1031659168191
1,15,216,26.2678971997365
1,15,217,40.1446471565168
1,15,218,39.4018027849653
1,15,219,18.9480607480462
1,15,220,42.8950666806511
1,15,221,27.1208485328373
1,15,222,31.9462838985344
1,15,223,20.6860959920018
1,15,224,9.28819597212777
1,15,225,10.2166331381868
1,15,226,11.2958344776164
1,15,227,8.12665430257909
1,15,228,6.78138489954582
1,15,229,14.1107219941741
1,15,230,10.5569927893719
1,15,231,11.8755995298109
1,15,232,23.0237521088072
1,15,233,17.7562323390139
1,15,234,19.4931018942153
1,15,235,29.6468824224442
1,15,236,23.7285639697501
1,15,237,16.8731019244089
1,15,238,9.20927549790527
1,15,239,5.78347900735986
1,15,240,6.83752605812055
1,15,241,6.5491881865321
1,15,242,5.99659467146974
1,15,243,4.09504127712125
1,15,244,4.55292023708342
1,15,245,4.80236811354474
1,15,246,3.07449849321974
1,15,247,8.20922321203063
1,15,248,13.0817039679679
1,15,249,13.5144762482752
1,15,250,12.0614106949892
1,15,251,9.99825020493273
1,15,252,8.31747551847007
1,15,253,5.46876353591905
1,15,254,4.06588581959102
1,15,255,2.26675048485556
1,15,256,1.9293299432899
1,15,257,3.90018147823232
1,15,258,2.79608951311259
1,15,259,2.6110889596268
1,15,260,2.84911711371178
1,15,261,3.04803795323115
1,15,262,3.54113031024255
1,15,263,3.76413188957455
1,15,264,4.28532619497165
1,15,265,7.20291155455815
1,15,266,6.49560993658536
1,15,267,5.97369355260529
1,15,268,6.02051894131575
1,15,269,5.40072153614073
1,15,270,3.92828527983905
1,15,271,3.59874208073138
1,15,272,3.88711444326297
1,15,273,3.34273199948167
1,15,274,3.92877713426778
1,15,275,3.53581763386947
1,15,276,3.5911944872884
1,15,277,5.82417374969484
1,15,278,5.25880980824396
1,15,279,5.28031022253045
1,15,280,5.48805016306569
1,15,281,5.97727872427481
1,15,282,5.74958023667376
1,15,283,25.8986291705479
1,15,284,38.5197071403789
1,15,285,31.2282066754736
1,15,286,35.5023502768702
1,15,287,31.9994593108538
1,15,288,31.6219245638147
1,15,289,29.0181539214147
1,15,290,26.6472037690528
1,15,291,26.4338542564612
1,15,292,25.1284070241464
1,15,293,22.1519390691749
1,15,294,15.9954405959734
1,15,295,13.9312344399576
1,15,296,17.3846035780133
1,15,297,15.805076261729
1,15,298,19.0205798247882
1,15,299,16.054065039708
1,15,300,17.3771411141085
1,15,301,29.9844556706057
1,15,302,22.4830964221934
1,15,303,16.302024310094
1,15,304,28.5650086825472
1,15,305,16.7761321597732
1,15,306,9.88774396014849
1,15,307,22.270589330298
1,15,308,12.8536496920146
1,15,309,9.25389671538732
1,15,310,24.329473835074
1,15,311,14.9295196825295
1,15,312,28.3597940609801
1,15,313,39.0883994441418
1,15,314,34.935733221828
1,15,315,23.5353897686656
1,15,316,37.1293568609641
1,15,317,42.8807451399062
1,15,318,25.8329800156103
1,15,319,54.3579920968413
1,15,320,63.316018029288
1,15,321,43.8394217032647
1,15,322,36.3288659518489
1,15,323,22.7194424520353
1,15,324,46.5943114181914
1,15,325,52.0944461413999
1,15,326,39.6842598656633
1,15,327,47.1631825159253
1,15,328,35.0245202863698
1,15,329,25.1090962269725
1,15,330,21.7878852732979
1,15,331,22.4672392580205
1,15,332,20.8025618604293
1,15,333,21.0538325379942
1,15,334,20.9118472903238
1,15,335,16.8247180732467
1,15,336,18.7933363246939
1,15,337,26.3493283600354
1,15,338,28.9980107257895
1,15,339,37.5455554311711
1,15,340,38.0518995667482
1,15,341,31.2557507730436
1,15,342,24.6258410967008
1,15,343,18.5472449158037
1,15,344,15.363143560912
1,15,345,10.9681409845861
1,15,346,7.96388018792099
1,15,347,5.72248182775393
1,15,348,6.25667752618836
1,15,349,6.05922040198779
1,15,350,7.38950012802477
1,15,351,8.72610457816554
1,15,352,9.33779141401465
1,15,353,13.2932194806439
1,15,354,11.0173156464523
1,15,355,13.6717620438942
1,15,356,19.3071551548248
1,15,357,18.0808808323592
1,15,358,26.3161801302192
1,15,359,23.8071342882106
