BirdID,date_capture,year,stage,age,sex,scaled mass,MDA,TAC,SOD,URIC,AssociateStatus,FamilyStatus_Current,FamilyStatus_Next,alive_two_year
22RR,19/02/2014,2014,winter,AD,M,-113.3698616,2.729,2.69,530.89,429.8479087,PAIR,0,0,1
22RR,21/03/2014,2014,winter,AD,M,-355.0956938,1.7,2.69,256.31,NA,PAIR,0,0,1
67RR,21/03/2014,2014,winter,AD,F,-92.39664069,NA,1.079,132.72,412.1673004,,NA,NA,1
6FRR,19/02/2014,2014,winter,AD,F,47.68635977,NA,NA,NA,540.6844106,,NA,NA,1
ANRR,19/02/2014,2014,winter,AD,F,218.6323357,3.681,0.741,114.483,475.4752852,PAIR,0,4,1
APRR,19/02/2014,2014,winter,AD,M,-62.24656571,NA,NA,99.362,352.851711,PAIR,0,0,1
ASRR,19/02/2014,2014,winter,AD,F,133.83499,2.243,1.515,103.684,529.2775665,PAIR,0,0,1
AVRR,19/02/2014,2014,winter,AD,M,-165.3896397,1.672,1.009,153.884,563.1178707,,NA,NA,1
AZRR,19/02/2014,2014,winter,AD,F,156.1035805,NA,2.336,1154.657,NA,PAIR,0,0,1
B9RY,22/03/2014,2014,winter,AD,M,-452.6572165,NA,0.831,425.865,455.3231939,PAIR,0,1,1
BDRR,19/02/2014,2014,winter,AD,F,265.2387225,2.261,NA,43.423,NA,,NA,NA,1
BFRR,19/02/2014,2014,winter,AD,F,-90.96692347,NA,0.153,NA,NA,PAIR,0,0,1
BHRR,19/02/2014,2014,winter,AD,M,-127.4249014,1.257,1.264,97.943,NA,PAIR,0,0,1
BIRR,19/02/2014,2014,winter,AD,M,-160.3684051,6.256,1.72,66.447,NA,PAIR,0,0,1
BJRR,19/02/2014,2014,winter,AD,M,109.1516307,4.467,2.112,165.28,343.3460076,PAIR,0,0,1
BLRR,19/02/2014,2014,winter,AD,F,-87.7238219,2.563,0.377,104.249,454.3726236,,NA,NA,1
BNRR,19/02/2014,2014,winter,AD,M,-64.31581482,NA,1.189,339.808,NA,PAIR,0,0,1
BNRR,22/03/2014,2014,winter,AD,M,-227.6285762,NA,1.189,339.808,NA,PAIR,0,0,1
BPRR,19/02/2014,2014,winter,AD,M,34.28436476,NA,NA,117.43,NA,PAIR,0,0,1
BSRR,19/02/2014,2014,winter,AD,M,99.61546008,5.764,1.282,114.054,313.6882129,PAIR,0,0,1
BTRR,19/02/2014,2014,winter,AD,F,123.6210141,1.869,0.02,256.878,343.3460076,PAIR,0,0,1
BURR,19/02/2014,2014,winter,AD,M,-117.7464526,NA,NA,1939.338,NA,SINGLE,NA,NA,1
BVRR,19/02/2014,2014,winter,AD,M,-7.839453307,6.504,NA,660.539,453.0418251,PAIR,0,0,1
BXRR,19/02/2014,2014,winter,AD,F,281.7934679,2.932,0.983,200.597,450,PAIR,0,0,1
BZRR,19/02/2014,2014,winter,AD,F,172.3170775,0.646,1.191,566.239,409.8859316,,NA,NA,1
CCRR,19/02/2014,2014,winter,AD,F,218.6427285,1.086,0.273,1444.43,NA,PAIR,0,0,1
CDRR,19/02/2014,2014,winter,AD,F,411.9879687,1.281,0.948,363.476,371.8631179,PAIR,0,0,1
CHRR,19/02/2014,2014,winter,AD,F,186.9196042,3.696,0.34,218.611,361.21673,PAIR,0,0,1
CIRR,19/02/2014,2014,winter,AD,F,213.0051468,2.107,0.279,376.957,507.9847909,PAIR,0,0,1
CJRR,19/02/2014,2014,winter,AD,F,156.1035805,5.802,0.096,901.542,283.269962,PAIR,0,0,1
CKRR,19/02/2014,2014,winter,AD,F,122.778468,NA,NA,1545.11,NA,PAIR,0,NA,1
CLRR,19/02/2014,2014,winter,AD,F,343.7210244,NA,1.113,338.783,311.026616,SINGLE,NA,NA,1
CNRR,19/02/2014,2014,winter,AD,M,6.425433161,4.147,1.217,307.06,324.1444867,SINGLE,NA,NA,1
CPRR,19/02/2014,2014,winter,AD,F,37.70319152,4.865,0.401,496.232,NA,,NA,NA,1
CURR,19/02/2014,2014,winter,AD,F,-76.16733254,NA,NA,1737.94,NA,PAIR,0,NA,1
CXRR,19/02/2014,2014,winter,AD,F,10.64197711,NA,NA,2403.38,NA,,NA,NA,1
DFRR,19/02/2014,2014,winter,AD,M,15.45841281,NA,0.038,378.579,NA,PAIR,0,0,1
DIRR,19/02/2014,2014,winter,AD,F,-133.7687447,NA,NA,378.258,NA,PAIR,0,0,1
DPRR,26/02/2014,2014,winter,AD,F,169.4977361,0.657,0.512,300.52,637.4524715,PAIR,0,0,1
DSRR,26/02/2014,2014,winter,AD,F,-139.5183033,NA,1.206,121.977,492.2053232,,NA,NA,1
DURR,26/02/2014,2014,winter,AD,M,-83.85489722,3.141,0.962,308.443,597.5285171,PAIR,0,0,1
FIRR,26/02/2014,2014,winter,AD,F,490.0731577,1.435,0.384,70.603,273.5741445,,NA,NA,1
HLRR,27/02/2014,2014,winter,AD,M,-68.56833914,NA,NA,434.3,NA,PAIR,0,0,1
HPRR,27/02/2014,2014,winter,AD,F,-62.09286681,NA,0.58,181.681,563.878327,PAIR,0,1,1
HTRR,27/02/2014,2014,winter,AD,M,-172.6504052,NA,NA,3084.278,NA,PAIR,0,0,1
HURR,27/02/2014,2014,winter,AD,F,232.3312488,1.301,0.443,165.085,532.6996198,PAIR,0,2,1
HVRR,27/02/2014,2014,winter,AD,M,-92.15777431,0.602,0.371,177.356,367.3003802,PAIR,0,0,1
HXRR,27/02/2014,2014,winter,AD,F,199.7929658,0.876,0.233,197.791,355.7034221,PAIR,0,0,1
