Year,ID,Helped,Age,RLD,RepEffort,Age2,Lifespan
2004,1472,N,2,6,30,4,3
1998,633,N,3,0,50,9,5
2019,3539,N,1,-9,60,1,1
2002,1373,N,1,6,66,1,1
2004,1517,N,1,8,80,1,1
1999,852,N,2,-2,100,4,2
2011,523,N,3,-1,112,9,4
2006,261,N,4,10,117,16,4
2013,2851,N,1,-3,126,1,1
2004,1405,N,2,-3,130,4,2
2015,2850,N,3,7,130,9,3
2007,2051,N,1,1,143,1,1
2011,468,N,4,-4,160,16,5
2006,1558,N,3,-9,189,9,6
2002,1341,N,1,-1,190,1,3
2010,2124,N,3,8,190,9,4
2000,987,N,1,9,198,1,1
2019,3542,N,1,7,208,1,1
2005,1479,N,3,0,210,9,7
2008,2069,N,2,-4,210,4,2
2005,1558,N,2,-4,214,4,6
2000,1097,N,1,-1,240,1,1
2004,242,N,3,0,242,9,3
2004,1479,N,2,0,244,4,7
2006,323,N,3,-8,264,9,3
2006,1598,N,3,-2,234,9,3
2018,3382,N,2,0,260,4,2
2005,359,N,1,0,45,1,1
2006,391,N,1,-2,104,1,1
2006,389,N,1,10,120,1,2
2008,469,N,1,16,120,1,1
1997,103,N,1,6,140,1,1
2010,2363,N,1,-3,144,1,1
2005,363,N,1,-1,153,1,2
2009,462,N,2,1,153,4,2
2010,2392,N,1,13,153,1,3
2012,2749,N,2,-2,160,4,1
2001,209,N,1,1,170,1,1
2011,2693,N,1,-1,171,1,3
2008,464,N,1,0,189,1,1
1999,159,N,1,-4,200,1,2
2014,2947,N,1,-1,209,1,1
2003,264,N,1,0,220,1,2
2004,302,N,1,11,230,1,3
2005,348,N,2,-6,230,4,2
2008,470,N,1,3,232,1,1
2012,2705,N,2,2,250,4,2
1997,78,N,2,0,260,4,5
2004,264,N,2,9,260,4,2
2018,3518,Y,1,3,72,1,2
2019,3191,Y,5,2,134,25,5
2003,206,Y,3,9,140,9,4
2006,326,Y,3,1,140,9,3
2016,3301,Y,1,7,149,1,2
2017,3274,Y,2,-3,150,4,3
2010,2362,Y,1,-3,153,1,1
2010,2380,Y,1,-6,162,1,1
1997,92,Y,1,3,230,1,1
2019,3683,Y,1,0,240,1,1
2019,3524,Y,2,0,242,4,2
2014,2850,Y,2,-9,253,4,3
2008,440,Y,2,-1,260,4,2
1998,852,Y,1,-2,261,1,2
2019,3576,Y,1,1,264,1,1
2010,2290,Y,1,0,286,1,1
2006,408,Y,1,-3,290,1,2
2003,1341,Y,2,-2,308,4,3
