﻿ID,Habitat
1,Anadromous
2,Anadromous
3,Anadromous
4,Anadromous
5,Anadromous
6,Anadromous
7,Anadromous
8,Anadromous
9,Anadromous
10,Anadromous
11,Anadromous
12,Anadromous
13,Anadromous
14,Anadromous
15,Anadromous
16,Anadromous
17,Anadromous
18,Anadromous
19,Anadromous
20,Anadromous
21,Anadromous
22,Anadromous
23,Anadromous
24,Anadromous
25,Anadromous
26,Anadromous
27,Anadromous
28,Anadromous
29,Anadromous
30,Anadromous
31,Anadromous
32,Anadromous
33,Anadromous
34,Anadromous
35,Anadromous
36,Anadromous
37,Anadromous
38,Anadromous
39,Anadromous
40,Anadromous
41,Anadromous
42,Anadromous
43,Anadromous
44,Anadromous
45,Anadromous
46,Anadromous
47,Anadromous
48,Anadromous
49,Anadromous
50,Anadromous
51,Anadromous
52,Anadromous
53,Anadromous
54,Anadromous
55,Anadromous
56,Anadromous
57,Anadromous
58,Anadromous
59,Anadromous
60,Anadromous
61,Anadromous
62,Anadromous
63,Anadromous
64,Anadromous
65,Anadromous
66,Anadromous
67,Anadromous
68,Anadromous
69,Anadromous
70,Anadromous
71,Anadromous
72,Anadromous
73,Anadromous
74,Anadromous
75,Anadromous
76,Anadromous
77,Anadromous
78,Anadromous
79,Anadromous
80,Anadromous
81,Anadromous
82,Anadromous
83,Landlocked
84,Landlocked
85,Landlocked
86,Landlocked
87,Landlocked
88,Landlocked
89,Landlocked
90,Landlocked
91,Landlocked
92,Landlocked
93,Landlocked
94,Landlocked
95,Landlocked
96,Landlocked
97,Landlocked
98,Landlocked
99,Landlocked
100,Landlocked
101,Landlocked
102,Landlocked
103,Landlocked
104,Landlocked
105,Landlocked
106,Landlocked
107,Landlocked
108,Landlocked
109,Landlocked
110,Landlocked
111,Landlocked
112,Landlocked
113,Landlocked
114,Landlocked
115,Landlocked
116,Landlocked
117,Landlocked
118,Landlocked
119,Landlocked
120,Landlocked
121,Landlocked
122,Landlocked
123,Landlocked
124,Landlocked
125,Landlocked
126,Landlocked
127,Landlocked
128,Landlocked
129,Landlocked
130,Landlocked
131,Landlocked
132,Landlocked
133,Landlocked
134,Landlocked
135,Landlocked
136,Landlocked
137,Landlocked
138,Landlocked
139,Landlocked
140,Landlocked
141,Landlocked
142,Landlocked
143,Landlocked
144,Landlocked
145,Landlocked
146,Landlocked
147,Landlocked
148,Landlocked
149,Landlocked
150,Landlocked
151,Landlocked
152,Landlocked
153,Landlocked
154,Landlocked
155,Landlocked
156,Anadromous
157,Anadromous
158,Anadromous
159,Anadromous
160,Anadromous
161,Anadromous
162,Anadromous
163,Anadromous
164,Anadromous
165,Anadromous
166,Anadromous
167,Anadromous
168,Anadromous
169,Anadromous
170,Anadromous
171,Anadromous
172,Anadromous
173,Anadromous
174,Anadromous
175,Anadromous
176,Anadromous
