Latitude,Longitude,time_step,density(ind_km2)
1,15,0,25.4262583351434
1,15,1,25.4349079274768
1,15,2,37.8969770580542
1,15,3,33.2029952264919
1,15,4,36.1491427767451
1,15,5,111.355675238216
1,15,6,150.020103604159
1,15,7,135.998637221218
1,15,8,207.054740740972
1,15,9,184.565830966461
1,15,10,204.477342179847
1,15,11,186.964924785709
1,15,12,134.211016372012
1,15,13,119.781980385389
1,15,14,124.038759155477
1,15,15,106.749964867954
1,15,16,91.3923827948487
1,15,17,77.0088022383735
1,15,18,58.7213558478047
1,15,19,48.3521086339737
1,15,20,41.3133538928292
1,15,21,35.3604354569033
1,15,22,29.0470897480431
1,15,23,23.5792155073877
1,15,24,33.2387510315402
1,15,25,29.538465697726
1,15,26,37.8158296919564
1,15,27,24.5207387102185
1,15,28,61.9894437330247
1,15,29,37.5949822569748
1,15,30,97.5815736837753
1,15,31,84.4003295339953
1,15,32,54.5652566494252
1,15,33,77.6889762755391
1,15,34,56.7309006019651
1,15,35,28.7956521144878
1,15,36,58.5933457201963
1,15,37,38.0561368816511
1,15,38,42.7829963331774
1,15,39,28.3753395778106
1,15,40,71.8152755419814
1,15,41,52.3819425221112
1,15,42,83.340345305749
1,15,43,67.8116780356139
1,15,44,48.8600010372469
1,15,45,60.6707154924508
1,15,46,41.6521628952099
1,15,47,30.872411695744
1,15,48,36.0324083131361
1,15,49,32.4037142479164
1,15,50,32.8269137479647
1,15,51,25.9219433327169
1,15,52,38.7058588479453
1,15,53,33.03225433205
1,15,54,26.9574154476244
1,15,55,23.381720481985
1,15,56,18.5635820463006
1,15,57,17.1253186872321
1,15,58,14.3654846210174
1,15,59,11.414698679604
1,15,60,17.9426397915507
1,15,61,17.1296545334844
1,15,62,25.9707858827874
1,15,63,32.9789346454247
1,15,64,29.1877803243016
1,15,65,58.4038889368033
1,15,66,51.2456300260463
1,15,67,66.1782255692754
1,15,68,60.1994759623446
1,15,69,58.1984215366883
1,15,70,45.8327621850984
1,15,71,34.8471054601585
1,15,72,28.419763348167
1,15,73,22.8578005167731
1,15,74,39.288758335279
1,15,75,33.4444701668364
1,15,76,29.1292112911636
1,15,77,110.445329027119
1,15,78,88.1812246302562
1,15,79,104.352891274779
1,15,80,100.475833813742
1,15,81,113.931378426948
1,15,82,98.346787575842
1,15,83,91.9102325032766
1,15,84,81.339583082086
1,15,85,76.809719164052
1,15,86,72.7923603106169
1,15,87,60.1598447174008
1,15,88,56.9767967024611
1,15,89,108.588732152586
1,15,90,175.247239110026
1,15,91,107.092307419813
1,15,92,98.8352230336538
1,15,93,95.2519295713685
1,15,94,76.0439602215391
1,15,95,60.273577755142
1,15,96,64.4737843991558
1,15,97,56.6024678728948
1,15,98,51.9314658798965
1,15,99,44.3764030228091
1,15,100,43.5664060663655
1,15,101,36.9111752936238
1,15,102,29.399677950618
1,15,103,29.4548225236362
1,15,104,24.8184839930836
1,15,105,22.6599697847511
1,15,106,28.7629700973559
1,15,107,24.0738368358347
1,15,108,71.0688755117791
1,15,109,217.464421476104
1,15,110,313.999713462368
1,15,111,268.109556008641
1,15,112,230.606987915175
1,15,113,234.071544939425
1,15,114,188.851672089864
1,15,115,160.034303222326
1,15,116,138.804614687275
1,15,117,125.101154306166
1,15,118,101.455189764925
1,15,119,81.3686714566099
1,15,120,63.7357523368279
1,15,121,48.0142875679637
1,15,122,36.4645139879879
1,15,123,28.3016392315736
1,15,124,23.6033965725712
1,15,125,24.9368369463716
1,15,126,74.747696371019
1,15,127,122.611481134566
1,15,128,77.2156647397788
1,15,129,130.350347233884
1,15,130,230.685252385012
1,15,131,144.661320029792
1,15,132,127.426464328778
1,15,133,126.770964144974
1,15,134,140.441404148597
1,15,135,155.367594176311
1,15,136,127.778577234447
1,15,137,190.404013870985
1,15,138,179.073976115911
1,15,139,254.833052771235
1,15,140,232.733150723915
1,15,141,235.771526350604
1,15,142,207.114437261347
1,15,143,196.992631945961
1,15,144,176.587694294792
1,15,145,154.394696113003
1,15,146,154.175220056781
1,15,147,179.737714724923
1,15,148,363.709676702902
1,15,149,538.576884317512
1,15,150,414.45508177423
1,15,151,359.406152493026
1,15,152,384.34832709771
1,15,153,322.539016557761
1,15,154,279.111048894607
1,15,155,226.553664503941
1,15,156,206.402562792116
1,15,157,169.090273916021
1,15,158,154.457174003115
1,15,159,124.78274969164
1,15,160,120.808847245987
1,15,161,101.209483750954
1,15,162,71.530240507708
1,15,163,56.4874646900717
1,15,164,49.7978525338659
1,15,165,39.166799350108
1,15,166,32.6398892327905
1,15,167,27.6257651363298
1,15,168,25.6462255244936
1,15,169,23.4244451329328
1,15,170,32.3902337141108
1,15,171,20.9517483288707
1,15,172,24.3049806274256
1,15,173,18.0524103266933
1,15,174,42.264846685058
1,15,175,27.3753563149766
1,15,176,20.754746082352
1,15,177,59.0574683389913
1,15,178,32.1925283635725
1,15,179,20.5658243119466
1,15,180,36.634135896192
1,15,181,49.7084124644821
1,15,182,62.7258122825616
1,15,183,38.1406537937732
1,15,184,48.5603893907567
1,15,185,31.711328722571
1,15,186,35.2541452919996
1,15,187,22.1196887337563
1,15,188,22.4326088422237
1,15,189,31.9750097170505
1,15,190,23.8436001291223
1,15,191,24.5396590068434
1,15,192,25.3157351642342
1,15,193,18.2988317401249
1,15,194,27.4086887642977
1,15,195,22.7943834063561
1,15,196,22.7826538619717
1,15,197,21.7210831732705
1,15,198,18.8761216208746
1,15,199,14.475879948291
1,15,200,15.6661478895601
1,15,201,14.6080911436012
1,15,202,10.7963890024743
1,15,203,8.62330743174546
1,15,204,19.9534280302704
1,15,205,24.1205933779176
1,15,206,27.1111112831431
1,15,207,38.2417069945917
1,15,208,47.7799038810291
1,15,209,41.3541787919541
1,15,210,42.6904263863546
1,15,211,37.5332930494145
1,15,212,35.1726667134321
1,15,213,29.8290485497369
1,15,214,32.4611769653048
1,15,215,27.7947427375338
1,15,216,25.9501211895448
1,15,217,22.2697976028283
1,15,218,21.4211269962332
1,15,219,78.0680511711231
1,15,220,68.7518231147333
1,15,221,157.190963563932
1,15,222,283.502556243149
1,15,223,340.270999473466
1,15,224,312.359961416178
1,15,225,310.86444501531
1,15,226,331.289934212356
1,15,227,288.009963707736
1,15,228,273.812135465048
1,15,229,236.373201766802
1,15,230,223.432545985089
1,15,231,188.383570669153
1,15,232,174.169197088167
1,15,233,144.380809264592
1,15,234,102.75267088332
1,15,235,81.5404779004011
1,15,236,77.0108967701778
1,15,237,55.98677648873
1,15,238,43.3930736397165
1,15,239,105.543000591091
1,15,240,85.1056075901259
1,15,241,51.4774796021107
1,15,242,102.53592068636
1,15,243,46.3504833208153
1,15,244,98.3910690470388
1,15,245,109.08965465132
1,15,246,104.937987534593
1,15,247,55.1844825575423
1,15,248,67.8989684885649
1,15,249,86.9172366930412
1,15,250,82.5015258425532
1,15,251,47.4891936053608
1,15,252,33.8812094170811
1,15,253,46.0921152613069
1,15,254,31.7875003301103
1,15,255,40.1183467958941
1,15,256,49.3826998479367
1,15,257,35.4412767978181
1,15,258,29.2793115884063
1,15,259,39.4713296504994
1,15,260,43.5001212901022
1,15,261,33.4492921025481
1,15,262,26.8848443597341
1,15,263,19.2570071002138
1,15,264,13.6025866495565
1,15,265,9.34263350738519
1,15,266,7.19964297822721
1,15,267,6.04949077090462
1,15,268,10.3672649159571
1,15,269,15.3456215072333
1,15,270,18.2847475966795
1,15,271,16.4397720759494
1,15,272,18.1824476206035
1,15,273,14.1782377930598
1,15,274,13.5112053902543
1,15,275,11.1806739470849
1,15,276,9.15973410699611
1,15,277,9.06751013040132
1,15,278,8.01898791352125
1,15,279,6.63805163051874
1,15,280,5.23638188117423
1,15,281,3.365320183383
1,15,282,46.6310296208675
1,15,283,46.9926647265141
1,15,284,55.4868549706323
1,15,285,51.2757750145298
1,15,286,52.3444456137571
1,15,287,44.5261748876428
1,15,288,42.5820999758864
1,15,289,33.8839005828085
1,15,290,31.0892650288287
1,15,291,24.7096377255378
1,15,292,19.1351053954407
1,15,293,19.2976253744187
1,15,294,14.7220506719878
1,15,295,41.7447683536538
1,15,296,34.2446064438943
1,15,297,40.7356956409069
1,15,298,152.095108923223
1,15,299,131.459984779205
1,15,300,166.243518534833
1,15,301,169.771677311333
1,15,302,163.164523216533
1,15,303,142.084458543858
1,15,304,138.278471483213
1,15,305,108.870472007391
1,15,306,84.175378846294
1,15,307,75.5621693049982
1,15,308,60.5658524159287
1,15,309,47.7877546258101
1,15,310,38.8848975238029
1,15,311,46.7783395160669
1,15,312,196.434657003636
1,15,313,134.01198771363
1,15,314,168.775282499905
1,15,315,110.519077234142
1,15,316,109.455141596021
1,15,317,78.5217069816504
1,15,318,55.7569179333455
1,15,319,59.2781082040554
1,15,320,45.8900269362554
1,15,321,49.1154529998345
1,15,322,36.8685084101254
1,15,323,28.0206502042672
1,15,324,35.2638950605028
1,15,325,32.6646526407017
1,15,326,64.587150870234
1,15,327,48.3021350560793
1,15,328,135.798676981913
1,15,329,88.6536501540419
1,15,330,85.0161228236193
1,15,331,54.8924975888553
1,15,332,44.6178720645809
1,15,333,60.5334720258324
1,15,334,46.0674428190855
1,15,335,37.7013363544479
1,15,336,48.1551684847474
1,15,337,40.0178058383938
1,15,338,47.0471493337082
1,15,339,46.488392490144
1,15,340,63.4850601662415
1,15,341,64.1913957018123
1,15,342,71.1566054214583
1,15,343,55.5875956999249
1,15,344,46.6681958493392
1,15,345,83.8298627825347
1,15,346,71.8670760663795
1,15,347,60.1774696710469
1,15,348,61.142809752747
1,15,349,48.1326491899272
1,15,350,41.7272178767703
1,15,351,34.0575076181669
1,15,352,33.9615518466279
1,15,353,29.3001418299808
1,15,354,25.2630762823976
1,15,355,21.1879707330557
1,15,356,26.15204628937
1,15,357,20.9846229050129
1,15,358,17.7006412261933
1,15,359,15.491073485158
