﻿date,replicate,morph,trt,recovered,dead,alive,total
Apr 17,1,C,N,17,1,16,22
Apr 17,2,C,N,22,,22,22
Apr 17,3,C,N,21,,21,22
Apr 18,4,C,N,20,,20,22
Apr 18,5,C,N,19,,19,22
Apr 18,6,C,N,20,,20,22
Apr 18,7,C,N,21,1,20,22
Apr 17,1,C,P,11,,11,22
Apr 17,2,C,P,15,,15,22
Apr 17,3,C,P,18,,18,22
Apr 18,4,C,P,6,,6,22
Apr 18,5,C,P,20,1,19,22
Apr 18,6,C,P,15,1,14,22
Apr 18,7,C,P,17,,17,22
Apr 17,1,W,N,22,3,19,22
Apr 17,2,W,N,19,1,18,22
Apr 17,3,W,N,18,1,17,22
Apr 18,4,W,N,17,,17,22
Apr 18,5,W,N,20,,20,22
Apr 18,6,W,N,22,,22,22
Apr 18,7,W,N,22,,22,22
Apr 17,1,W,P,12,1,11,22
Apr 17,2,W,P,19,1,18,22
Apr 17,3,W,P,14,,14,22
Apr 18,4,W,P,14,,14,22
Apr 18,5,W,P,13,,13,22
Apr 18,6,W,P,13,1,12,22
Apr 18,7,W,P,14,,14,22
