,Foothills Grassland,,,,,,,,,Tallgrass,,,,,,,,,Grassland,,,,,,,,,Montane Woodland,,,,,,,,,Foothills Riparian,,,,,,,,,Plains Riparian,,,,,,,,
,North Boulder Foothills,,,Big Bluestem,,,Doudy Draw,,,Church,,,S. Boulder Creek Tallgrass,,,Big Bluestem Tallgrass,,,East Beech,,,Superior,,,Jewel Mountain,,,Enchanted Mesa,,,Lindsay,,,Shanahan Ridge,,,Lower Skunk,,,Gregory Canyon,,,Coal Creek Foothills,,,Coal Creek Plains,,,South Boulder Creek,,,White Rocks,,
,2002,2007,2008,2002,2007,2008,2002,2007,2008,2002,2007,2008,2002,2007,2008,2002,2007,2008,2002,2007,2008,2002,2007,2008,2002,2007,2008,2002,2007,2008,2002,2007,2008,2002,2007,2008,2002,2007,2008,2002,2007,2008,2002,2007,2008,2002,2007,2008,2002,2007,2008,2002,2007,2008
Abaeis nicippe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ancyloxypha numitor,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,14
Apodemia nais,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Asterocampa celtis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Atrytone arogos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Callophrys apama,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Celestrina ladon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Cercyonis oetus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cercyonis pegala,1,26,36,0,0,0,1,5,14,13,14,19,9,4,29,0,0,0,1,5,1,0,0,1,0,0,1,4,3,2,3,4,5,0,5,5,13,56,45,0,4,7,3,4,3,4,4,11,1,4,3,2,3,2
Coenonympha tulliea,0,0,2,0,0,0,1,0,2,1,2,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,3,8,2,16,15,2,7,5,12,8,18,0,0,1,1,2,3,2,0,0,0,1,0,0,0,0
Colias eurytheme,0,0,2,0,0,1,0,1,0,6,14,16,3,10,9,0,7,2,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Colias philodice,0,10,2,0,6,1,0,7,1,0,11,7,3,14,10,0,0,1,0,19,9,0,2,0,0,0,0,0,0,0,0,4,0,0,2,0,0,6,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0
Everes amyntula,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Danaus plexippus,0,0,0,0,1,0,0,1,0,0,3,1,0,1,6,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,2,0,0,5
Epargyreus clarus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,4,0,1,0,1,1,5,0,0,0,0,2,2
Erebia epipsodea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
