Block,Habitat,Clay & fine silt,Fine & coare sand,C/N,pH,Organic matter,Soil depth,Relative humidity,Vegetation volume,Cd_acetic acid,Pb_acetic acid,Zn_acetic acid,Pb_total,As_total,Zn_total,Cu_total,Cd_total
1,1,148.0720233,739.5803671,13.64086379,7.298745847,65.86596096,16.94269103,19.02707046,227.9568106,35.12594288,726.1164629,3009.511045,37119.3614,1288.756829,137417.1258,216.2987013,155.5902373
2,1,150.4188236,714.5899781,13.12947596,7.248603826,66.377813,21.1384667,19.42980179,361.3058032,32.88354824,664.9076494,2810.03813,36994.49351,1119.075325,175978.9636,248.8285714,232.5506494
3,1,152.8254376,716.3763811,13.33627708,7.267633339,64.64069444,23.16188802,18.99458345,344.322068,37.77265033,773.7717718,3310.365978,34010.50973,1259.577173,151892.9974,250.3009079,173.2879377
4,1,151.299522,705.1255323,12.93526641,7.229565332,66.57700723,22.72020419,19.58360278,417.677425,32.01944068,641.3980845,2732.965604,34971.48191,1167.211537,161774.3783,248.0980271,203.2440945
1,2,174.8926453,612.4747374,11.3,6.849398964,64.44122088,35,17.31121762,847.6512712,6.563258411,60.35303118,139.5606453,11203.78016,624.1731081,9040.441817,39.55833035,13.95371442
2,2,176.7820108,612.861146,11.3,6.918566221,63.15955708,35,17.37305589,815.3339367,6.603670966,62.63046743,139.3492995,7068.137397,337.7244956,6720.504547,31.44316567,13.20616652
3,2,173.7278025,617.8094719,11.53771902,6.937437478,66.48930557,35,17.49991497,710.7767807,7.997312826,74.13902898,202.1364767,6477.50314,315.0224436,6084.980563,31.6116735,13.23023907
4,2,162.8826503,644.1677509,12.36847451,6.864334817,78.69223333,35,18.20172298,439.84253,10.14711123,188.1240278,307.5968921,4583.904507,347.0042978,5282.369098,33.42097196,13.97192919
1,3,167.5734171,607.9064557,11.23530289,6.387652577,74.12731263,33.70605788,17.61844251,980.1800793,5.982012919,44.57819735,131.4877954,4390.630752,262.5060872,3655.062588,23.22107434,12.24462007
2,3,167.7682887,605.9591182,11.19344354,6.269397787,77.04965936,32.86887082,17.97859045,978.7525559,5.711403929,40.31495105,125.7130973,3638.203104,204.4260442,3468.114748,18.9014877,10.88796967
3,3,175.7617149,599.3644064,11.02009247,6.042757513,84.27695016,29.40184937,19.70527064,851.5682421,4.744451416,31.32215712,100.9946108,2575.721333,121.6479808,2558.420745,16.35806389,10.67903195
4,3,173.0418919,604.6352651,11.14283806,6.310870032,77.16503241,31.85676115,18.57888051,894.2223675,5.492014205,41.2337485,118.1682729,4404.434898,277.9606537,3566.224317,20.39341716,11.86730764
1,4,230.427722,558.6819913,11.63759881,5.636597865,116.0190888,17.18939352,23.27221149,1019.605164,2.472191811,40.05707031,59.0166592,1360.513828,80.77438137,1531.330422,19.73216885,10.52110626
2,4,225.6570755,565.1460198,11.69858632,5.616366207,111.5102804,23.63062835,21.1839014,1036.25178,2.671181458,9.184769192,58.10715282,1409.026232,73.35148897,1329.244901,15.10853334,11.89927625
3,4,234.4563148,555.7661033,11.84899175,5.73868906,109.6385999,26.76681194,20.30378431,1145.670744,2.292754468,5.618849112,51.1190753,3333.867085,132.2116372,2052.06332,17.18824872,11
4,4,223.0024085,557.5852086,11.58682701,5.854436055,100.6745274,30.68954847,19.64674953,1118.958328,2.246435959,4.354497265,49.4108931,2239.936455,78.24414716,1777.550553,19.11782866,11
