date,session,Family,species,observer,coll.no,start,end,time,N.pinned,N.pointed,N.ethanol,N.leps,N.total,NOTES
7/5/15,3,Ranunculaceae,Aconitum.columbianum,Sam,199,10:30,11:00,30,6,0,0,0,6,
7/5/15,5,Ranunculaceae,Aconitum.columbianum,Ann,213,13:25,13:59,30,5,0,1,0,6,
7/6/15,3,Ranunculaceae,Aconitum.columbianum,Sam,240,10:20,11:00,30,8,0,0,0,8,
7/6/15,7,Ranunculaceae,Aconitum.columbianum,Philip,262,13:58,14:29,30,5,0,0,0,5,
7/7/15,1,Ranunculaceae,Aconitum.columbianum,Ash,269,8:48,9:25,30,7,0,0,0,7,
7/7/15,6,Ranunculaceae,Aconitum.columbianum,Ash,294,1:11,1:45,30,3,0,0,0,3,
7/8/15,4,Ranunculaceae,Aconitum.columbianum,Ash,326,11:15,11:48,30,6,0,0,0,6,
7/8/15,5,Ranunculaceae,Aconitum.columbianum,Sam,333,NA,NA,NA,NA,NA,NA,NA,NA,rain
7/10/15,2,Ranunculaceae,Aconitum.columbianum,Philip,357,13:49,14:21,30,9,0,0,0,9,
7/11/15,4,Ranunculaceae,Aconitum.columbianum,Alex,387,11:43,12:16,30,7,0,0,0,7,
7/11/15,7,Ranunculaceae,Aconitum.columbianum,Philip,400,14:24,14:59,30,1,0,0,0,1,
7/12/15,1,Ranunculaceae,Aconitum.columbianum,Philip,413,9:54,10:25,30,3,0,0,0,3,
7/12/15,7,Ranunculaceae,Aconitum.columbianum,Ann,443,14:30,15:05,30,10,0,1,0,11,
7/13/15,2,Ranunculaceae,Aconitum.columbianum,Ann,458,10:08,10:40,30,6,0,0,0,6,
7/13/15,8,Ranunculaceae,Aconitum.columbianum,Ann,487,14:50,15:22,30,10,0,1,0,11,
7/5/15,3,Apiaceae,Ligusticum.grayi,Alex,200,10:50,11:20,30,10,4,3,0,17,
7/5/15,7,Apiaceae,Ligusticum.grayi,Ash,223,14:40,15:12,30,2,17,91,0,110,
7/6/15,1,Apiaceae,Ligusticum.grayi,Ann,230,8:49,9:23,30,3,10,249,1,263,
7/6/15,6,Apiaceae,Ligusticum.grayi,Sam,254,13:15,13:45,30,0,3,175,0,178,
7/7/15,2,Apiaceae,Ligusticum.grayi,Sam,276,9:30,10:00,30,1,1,125,0,127,
7/7/15,7,Apiaceae,Ligusticum.grayi,Ann,303,13:19,13:52,30,16,11,201,0,228,
7/8/15,2,Apiaceae,Ligusticum.grayi,Philip,317,9:59,10:38,30,6,2,30,0,38,
7/8/15,5,Apiaceae,Ligusticum.grayi,Ann,330,NA,NA,NA,NA,NA,NA,NA,NA,rain
7/10/15,1,Apiaceae,Ligusticum.grayi,Alex,350,13:04,13:35,30,5,8,53,0,66,
7/11/15,3,Apiaceae,Ligusticum.grayi,Philip,379,11:10,11:40,30,6,3,15,0,24,
7/11/15,7,Apiaceae,Ligusticum.grayi,Sam,399,14:15,14:45,30,2,4,1,0,7,
7/12/15,2,Apiaceae,Ligusticum.grayi,Ash,415,10:31,11:02,30,0,5,197,0,202,
7/12/15,6,Apiaceae,Ligusticum.grayi,Philip,437,13:53,14:25,30,8,5,40,0,53,
7/13/15,2,Apiaceae,Ligusticum.grayi,Philip,457,10:03,10:36,30,8,2,39,0,49,
7/13/15,5,Apiaceae,Ligusticum.grayi,Sam,471,12:45,13:15,30,4,1,144,0,149,
7/5/15,2,Ranunculaceae,Aquilegia.formosa,Alex,195,10:10,10:43,30,3,3,4,0,10,
7/5/15,5,Ranunculaceae,Aquilegia.formosa,Philip,209,13:16,13:57,30,0,0,2,0,2,
7/6/15,2,Ranunculaceae,Aquilegia.formosa,Alex,238,9:36,10:10,30,0,1,45,0,46,
7/6/15,6,Ranunculaceae,Aquilegia.formosa,Alex,258,13:10,13:41,30,1,0,11,0,12,
7/7/15,2,Ranunculaceae,Aquilegia.formosa,Ann,274,9:32,10:03,30,3,7,4,0,14,
7/7/15,5,Ranunculaceae,Aquilegia.formosa,Ann,289,12:33,13:05,30,4,4,5,0,13,
7/8/15,4,Ranunculaceae,Aquilegia.formosa,Alex,324,10:06,11:37,30,1,1,10,0,12,
7/8/15,6,Ranunculaceae,Aquilegia.formosa,Ash,336,NA,NA,NA,NA,NA,NA,NA,NA,rain
7/10/15,1,Ranunculaceae,Aquilegia.formosa,Sam,349,13:00,13:37,30,1,0,0,0,1,
7/11/15,2,Ranunculaceae,Aquilegia.formosa,Ann,374,10:32,11:08,30,1,0,0,0,1,
7/11/15,5,Ranunculaceae,Aquilegia.formosa,Philip,393,13:08,13:39,30,7,0,0,0,7,
7/12/15,3,Ranunculaceae,Aquilegia.formosa,Sam,419,11:10,11:40,30,0,0,0,0,0,
7/12/15,6,Ranunculaceae,Aquilegia.formosa,Ann,434,13:50,14:22,30,2,0,1,0,3,
7/13/15,3,Ranunculaceae,Aquilegia.formosa,Ann,459,10:50,11:19,30,0,0,0,0,0,all 11 missing
7/13/15,5,Ranunculaceae,Aquilegia.formosa,Ann,473,12:55,13:27,30,0,2,0,0,2,
7/5/15,1,Asteraceae,Arnica.mollis,Ann,190,9:10,9:47,30,12,1,1,2,16,two butterflies were eaten off spreading board
7/5/15,8,Asteraceae,Arnica.mollis,Sam,226,15:30,16:00,30,9,0,0,0,9,
7/6/15,1,Asteraceae,Arnica.mollis,Alex,232,8:49,9:22,30,12,2,4,0,18,
7/6/15,6,Asteraceae,Arnica.mollis,Ann,257,14:01,14:35,30,3,0,4,0,7,
