Mouse,DREADD,Phase,Mcc,Structure,FR,Freq,Moment
s319,Gi,FC,s319_FC_CH1_c1,MD,101.58452415671132,0.43555731538309245,Baseline
s319,Gi,FC,s319_FC_CH1_c2,MD,100.1642982734033,0.2936712202204184,Baseline
s319,Gi,FC,s319_FC_CH5_c1,MD,160.79930415676932,0.6005411469675972,Baseline
s319,Gi,FC,s319_FC_CH5_c2,MD,45.1728002561702,0.15508480168943442,Baseline
s319,Gi,FC,s319_FC_CH7_c1,MD,136.39797431517843,0.4157592555929519,Baseline
s319,Gi,FC,s319_FC_CH7_c2,MD,90.69830878342825,0.30357025011548866,Baseline
s319,Gi,FC,s319_FC_CH9_c1,MD,93.64297945206374,0.2903715435887283,Baseline
s319,Gi,FC,s319_FC_CH9_c2,MD,130.7878149352505,0.6533359730746386,Baseline
s319,Gi,FC,s319_FC_CH11_c1,MD,126.03226425966366,0.47185375833168347,Baseline
s319,Gi,FC,s319_FC_CH13_c1,MD,57.89139120959978,0.1187883587408434,Baseline
s319,Gi,FC,s319_FC_CH13_c2,MD,126.9859456156542,0.5906421170725269,Baseline
s319,Gi,FC,s319_FC_CH15_c1,MD,93.19876341154661,0.20787962779647595,Baseline
s319,Gi,EXT1,s319_EXT1_CH1_c1,MD,256.8042142230721,0.49157676569059894,Baseline
s319,Gi,EXT1,s319_EXT1_CH1_c2,MD,236.4399348615805,0.6476856034436945,Baseline
s319,Gi,EXT1,s319_EXT1_CH5_c1,MD,245.03617701508568,0.4982196949566881,Baseline
s319,Gi,EXT1,s319_EXT1_CH5_c2,MD,234.34787640318237,0.7074719668384971,Baseline
s319,Gi,EXT1,s319_EXT1_CH7_c1,MD,236.45743766126745,0.5281128766540893,Baseline
s319,Gi,EXT1,s319_EXT1_CH7_c2,MD,239.8100640555521,0.6576499973428283,Baseline
s319,Gi,EXT1,s319_EXT1_CH9_c1,MD,122.29922543822813,0.8037944411967901,Baseline
s319,Gi,EXT1,s319_EXT1_CH9_c2,MD,238.68086345838833,1.2455492373917203,Baseline
s319,Gi,EXT1,s319_EXT1_CH11_c1,MD,144.94345937357548,0.7274007546367646,Baseline
s319,Gi,EXT1,s319_EXT1_CH11_c2,MD,308.77774769897195,0.7871871180315672,Baseline
s319,Gi,EXT1,s319_EXT1_CH13_c1,MD,183.32496233047019,0.6476856034436945,Baseline
s319,Gi,EXT1,s319_EXT1_CH13_c2,MD,263.90800078634595,1.2056916617951852,Baseline
s319,Gi,EXT1,s319_EXT1_CH15_c1,MD,139.95148348571936,0.4483977254610193,Baseline
s319,Gi,EXT1,s319_EXT1_CH15_c2,MD,240.9984362318792,1.0562257533081787,Baseline
s319,Gi,EXT3,s319_EXT3_CH1_c1,MD,67.27627207073651,0.20915570812486928,Baseline
s319,Gi,EXT3,s319_EXT3_CH5_c1,MD,65.61057357869659,0.17595638937489003,Baseline
s319,Gi,EXT3,s319_EXT3_CH7_c1,MD,102.66663064328318,0.3386330512497883,Baseline
s319,Gi,EXT3,s319_EXT3_CH9_c1,MD,70.02664903032327,0.3419529831247863,Baseline
s319,Gi,EXT3,s319_EXT3_CH9_c2,MD,51.57989938386476,0.1726364574998921,Baseline
s319,Gi,EXT3,s319_EXT3_CH9_c3,MD,44.839737502899816,0.1991959124998755,Baseline
s319,Gi,EXT3,s319_EXT3_CH11_c1,MD,76.44978262471807,0.3386330512497883,Baseline
s319,Gi,EXT3,s319_EXT3_CH11_c2,MD,76.004954397024,0.13943713874991284,Baseline
s319,Gi,EXT3,s319_EXT3_CH13_c1,MD,56.92643710209372,0.21247563999986718,Baseline
s319,Gi,EXT3,s319_EXT3_CH15_c1,MD,98.81122495514909,0.29879386874981323,Baseline
s320,Gi,FC,s320_FC_CH1_c1,MD,116.9332417492431,0.6209108233343572,Baseline
s320,Gi,FC,s320_FC_CH5_c1,MD,63.44784896316928,0.34678530026652926,Baseline
s320,Gi,FC,s320_FC_CH5_c2,MD,71.35191908121448,0.24109835161387272,Baseline
s320,Gi,FC,s320_FC_CH9_c1,MD,141.99819383049734,0.5185265918270962,Baseline
s320,Gi,FC,s320_FC_CH11_c1,MD,68.73297886136598,0.40953692602904407,Baseline
s320,Gi,FC,s320_FC_CH11_c2,MD,92.92178409825077,0.18825487728754445,Baseline
s320,Gi,FC,s320_FC_CH13_c1,MD,85.77625870908446,0.5251320261178872,Baseline
s320,Gi,FC,s320_FC_CH15_c1,MD,87.35565964481894,0.6110026718981706,Baseline
s320,Gi,EXT1,s320_EXT1_CH1_c1,MD,167.76463848766693,0.3610323537984578,Baseline
s320,Gi,EXT1,s320_EXT1_CH1_c2,MD,239.27071153267391,0.8810514322054107,Baseline
s320,Gi,EXT1,s320_EXT1_CH5_c1,MD,153.8058322068188,0.45377460982007994,Baseline
s320,Gi,EXT1,s320_EXT1_CH5_c2,MD,272.43316873830565,0.529955748694984,Baseline
s320,Gi,EXT1,s320_EXT1_CH7_c1,MD,102.39428908354914,0.9042369962108163,Baseline
s320,Gi,EXT1,s320_EXT1_CH7_c2,MD,93.81162807683123,0.9340470070749092,Baseline
s320,Gi,EXT1,s320_EXT1_CH7_c3,MD,120.23301496985665,0.5233313018362966,Baseline
s320,Gi,EXT1,s320_EXT1_CH9_c1,MD,173.00488857853864,0.43390126924401806,Baseline
s320,Gi,EXT1,s320_EXT1_CH9_c2,MD,237.81852617081145,0.9274225602162218,Baseline
s320,Gi,EXT1,s320_EXT1_CH11_c1,MD,179.40469457018568,0.42396459895598715,Baseline
s320,Gi,EXT1,s320_EXT1_CH11_c2,MD,270.0803653770379,0.5266435252656403,Baseline
s320,Gi,EXT1,s320_EXT1_CH13_c1,MD,217.3605711458625,0.49352129097220376,Baseline
