Speed,FuelRate,DistanceToIntersection
19.5,0.010069,0
22.8,0.012361,0
25.6,0.004319,770.53
25.7,0,770.53
27.1,0.009042,770.53
29.2,0.012625,737.22
32.3,0.012417,737.22
34.6,0.011097,712.22
36.4,0.009319,712.22
36.9,0,666.17
37,0.005167,666.17
38.1,0.008417,666.17
39.4,0.008583,633.25
40.7,0.008167,633.25
41.5,0.005944,580.4
42.2,0.006292,580.4
42.7,0.004875,580.4
43,0.00475,542.91
43.3,0.004903,542.91
43.3,0.001917,484.86
43.2,0.002944,484.86
43.5,0.005306,484.86
43.9,0.004861,445.96
44.1,0.004847,445.96
44.4,0.004819,386.97
44.7,0.003875,386.97
44.5,0.002042,386.97
44.3,0.002153,347
44.3,0.004083,347
44.4,0.004486,287.35
44.7,0.004458,287.35
44.5,0.002611,287.35
44.6,0.003625,247.34
44.7,0.004083,247.34
44.9,0.004486,187.08
45.2,0.004417,187.08
45.4,0.004417,187.08
45.5,0.004431,146.72
45.7,0.004667,146.72
45.5,0.002889,85.1
45.6,0.005431,85.1
45.9,0.005597,85.1
46.1,0.005597,44.17
46.5,0.004833,44.17
46.5,0.004486,0
46.5,0.002569,0
46.3,0.003014,0
46.4,0.003375,805.81
46.4,0.004333,805.81
46.8,0.004583,743.19
46.9,0.0045,743.19
47.1,0.004597,743.19
47,0,701.33
46.9,0.004486,701.33
47.2,0.005028,638
47.5,0.005042,638
47.8,0.005056,638
48.1,0.005111,595.46
48.3,0.005069,595.46
48.5,0.005042,531.05
48.5,0.003347,531.05
48.5,0.003639,531.05
48.6,0.003625,487.51
48.6,0.003708,487.51
48.6,0.003681,421.96
48.6,0.003778,421.96
48.7,0.003903,421.96
48.8,0.003903,377.7
48.9,0.004139,377.7
49.1,0.004389,311.75
49.2,0.004417,311.75
49.4,0.004417,311.75
49.4,0.004139,267.42
49.5,0.004139,267.42
49.6,0.004042,200.8
49.4,0.002028,200.8
48.9,0.001347,200.8
48.5,0.001347,156.17
48.2,0.001375,156.17
47.8,0.0015,90.03
47.4,0.001514,90.03
47.1,0.001653,90.03
46.7,0.001722,47.15
46.4,0.002042,47.15
46.1,0.002181,0
46,0.003431,0
46,0.004417,358.5
46.3,0.004931,358.5
46.6,0.004944,358.5
46.9,0.004792,295.79
47.2,0.004611,295.79
47.4,0.003917,253.46
47.5,0.003986,253.46
47.6,0.004014,253.46
47.8,0.004014,189.84
47.8,0.003764,189.84
47.9,0.003639,146.75
47.9,0.003167,146.75
47.8,0.002819,146.75
47.8,0.003083,82.36
47.8,0.003014,82.36
47.7,0.003694,39.27
48.1,0.003,39.27
48,0.002292,39.27
48.4,0.002528,0
48.8,0.001278,0
48.9,0.000319,0
49.2,0.001264,486.64
49.4,0.001042,486.64
49.1,0,420.47
48.7,0,420.47
48,0,420.47
47.3,0,376.53
46.3,2.8e-05,376.53
45.2,0.001208,313.13
44.6,0.001708,313.13
43.5,0.003181,272.46
42.5,0.005792,272.46
41.7,0.002583,272.46
40.9,0.002958,214.94
40.7,0.003847,214.94
40.5,0.003917,178.32
40.1,0,178.32
40.2,0.004681,178.32
40.6,0.004375,123.79
41.1,0.004347,123.79
41.4,0.003611,123.79
41.1,0.001208,86.99
40.7,0.000708,86.99
40.4,0.001347,30.28
40.1,0.001708,30.28
40,0.001972,0
40,0.002125,0
39.9,0.002389,0
39.7,0.002389,1691.29
39.8,0.003056,1691.29
39.9,0.003028,1655.72
40,0.003056,1655.72
40.1,0.003056,1655.72
40.3,0.003056,1601.8
40.3,0.003056,1601.8
40.4,0.003028,1565.68
40.5,0.003056,1565.68
40.6,0.003208,1565.68
40.8,0.003472,1511.16
41,0.0035,1511.16
41.2,0.0035,1474.49
41.3,0.0035,1474.49
41.6,0.003486,1474.49
41.8,0.003486,1418.8
41.9,0.003486,1418.8
42.1,0.003458,1381.33
42.3,0.003458,1381.33
42.4,0.003444,1381.33
42.5,0.003431,1324.66
42.7,0.003417,1324.66
42.8,0.003417,1286.24
42.9,0.003403,1286.24
43,0.003389,1286.24
43.1,0.003375,1228.39
43.1,0.003375,1228.39
43.2,0.003375,1189.51
43.4,0.003361,1189.51
43.5,0.003347,1189.51
43.6,0.003347,1130.95
43.8,0.003431,1130.95
43.9,0.003444,1091.68
43.9,0.003444,1091.68
44.1,0.003431,1091.68
44.1,0.003431,1032.58
44.3,0.003417,1032.58
44.4,0.003431,973.03
44.4,0.0035,973.03
44.6,0.003458,973.03
44.7,0.003403,933.11
44.9,0.003389,933.11
45.1,0.003417,872.82
45,0.003458,872.82
44.8,0.003375,872.82
44.5,0.002681,832.36
44.2,0.001903,832.36
44.1,0.0025,772.05
44.1,0.003111,772.05
44.5,0.003833,772.05
44.5,0.003819,732.33
44.5,0.003819,732.33
44.5,0.003819,672.35
44.5,0.003833,672.35
44.5,0.003819,672.35
44.5,0.003681,632.38
44.6,0.003653,632.38
44.6,0.003583,572.26
44.7,0.003569,572.26
44.8,0.003611,572.26
44.8,0.003597,532.07
44.9,0.003625,532.07
45,0.003611,471.49
45,0.003611,471.49
45.2,0.003569,471.49
45.2,0.003639,430.91
45.4,0.003569,430.91
45.4,0.003597,390.25
45.5,0.003542,390.25
44.7,0.000417,390.25
44.5,0.000347,329.01
43.9,0.000347,329.01
43.4,0.000583,268.94
42.9,0.001,268.94
42.5,0.001167,268.94
42.1,0.00125,0
41.9,0.001389,0
41.2,0,0
40.6,0,0
39.4,0,0
37.8,0,0
35.8,0,0
32.9,0,84.61
29.9,0,84.61
26.8,0,84.61
23.5,0.001667,55.65
19.6,0,55.65
15.4,0.000208,23.48
11.1,0.000764,23.48
5.8,0.000792,23.48
3.2,0.000819,11.17
2,0.000778,11.17
0,0.000778,7.96
0,0.000778,7.96
0,0.000792,7.96
0,0.000778,8.03
0,0.000792,8.03
0,0.000778,8.16
0,0.000764,8.16
0,0.000792,8.16
0,0.000792,8.16
0,0.000778,8.16
0,0.000792,8.37
0,0.000847,8.37
0,0.000861,8.37
0,0.000847,8.46
0,0.000847,8.46
0,0.000847,8.64
0,0.000861,8.64
0,0.000847,8.72
0,0.00075,8.72
0,0.000681,8.72
0,0.000667,8.81
0,0.000653,8.81
0,0.000667,8.81
0,0.000681,8.87
0,0.000681,8.87
0,0.000667,8.9
0,0.000653,8.9
0,0.000653,8.91
0,0.000681,8.91
0,0.000653,8.91
0,0.000653,8.88
0,0.000681,8.88
0,0.000667,8.81
0,0.000681,8.81
0,0.000681,8.81
0,0.000667,8.7
0,0.000722,8.7
0,0.000736,8.63
0,0.000736,8.63
0,0.000736,8.63
0,0.000736,8.39
0,0.000736,8.39
0,0.000736,8.19
0,0.000653,8.19
0,0.000139,8.19
0,0.005736,8.01
6.4,0.002319,8.01
8.8,0.003889,4.91
10.8,0.005917,4.91
13.3,0.007611,4.91
