Site ID,Soil type,Food Energy Yield (GJ ha^-1),Species Name,Scientific name,Mean % Site Cover
DF_1_Liski,Forest,0,Slender_tufted_sedge,Carex acuta,0
DF_2_Bachus,Forest,0,Slender_tufted_sedge,Carex acuta,0
DF_3_Parczewskie,Forest,0,Slender_tufted_sedge,Carex acuta,0
DF_4_KozieGory,Forest,0,Slender_tufted_sedge,Carex acuta,0
FM_1_Roskosz,Wetland,0,Slender_tufted_sedge,Carex acuta,5.86
FM_2_Staw,Wetland,0,Slender_tufted_sedge,Carex acuta,0
FM_3_Bubnow,Wetland,0,Slender_tufted_sedge,Carex acuta,0
FP_1_Bug,Wetland,0,Slender_tufted_sedge,Carex acuta,0
FP_2_Wierpz,Wetland,0,Slender_tufted_sedge,Carex acuta,0
HY_1_Chelm,Forest,79.42582257,Slender_tufted_sedge,Carex acuta,0
HY_2_Horodlo,Forest,70.02806462,Slender_tufted_sedge,Carex acuta,0
HY_3_WolaUhruska,Forest,40.6973025,Slender_tufted_sedge,Carex acuta,0
HY_4_Uscimow,Forest,49.01213082,Slender_tufted_sedge,Carex acuta,0
HY_5_Firlej,Forest,33.25241975,Slender_tufted_sedge,Carex acuta,0
LY_1_Trzszczany,Forest,38.03979138,Slender_tufted_sedge,Carex acuta,0
LY_2_Ruda-Huta,Forest,7.020984464,Slender_tufted_sedge,Carex acuta,0
LY_3_Siedliszcze,Forest,8.895561828,Slender_tufted_sedge,Carex acuta,0
LY_4_Ludwin,Forest,13.72739677,Slender_tufted_sedge,Carex acuta,0
MD_1_Dorohusk,Wetland,1.215989399,Slender_tufted_sedge,Carex acuta,0
MD_2_Kamien,Wetland,4.567226204,Slender_tufted_sedge,Carex acuta,0
MD_3_Urszulin,Wetland,1.966182987,Slender_tufted_sedge,Carex acuta,0.52
MD_4_Jeziorzany,Wetland,1.812529272,Slender_tufted_sedge,Carex acuta,2.49
MY_1_Uchanie,Forest,45.28364888,Slender_tufted_sedge,Carex acuta,0
MY_2_Cycow,Forest,27.12790024,Slender_tufted_sedge,Carex acuta,0
MY_3_Ostrowek,Forest,17.7615821,Slender_tufted_sedge,Carex acuta,0
MY_4_Kock,Forest,13.08566684,Slender_tufted_sedge,Carex acuta,0
DF_1_Liski,Forest,0,Lesser_pond_sedge,Carex acutiformis,0
DF_2_Bachus,Forest,0,Lesser_pond_sedge,Carex acutiformis,0
DF_3_Parczewskie,Forest,0,Lesser_pond_sedge,Carex acutiformis,0
DF_4_KozieGory,Forest,0,Lesser_pond_sedge,Carex acutiformis,0
FM_1_Roskosz,Wetland,0,Lesser_pond_sedge,Carex acutiformis,2.32
FM_2_Staw,Wetland,0,Lesser_pond_sedge,Carex acutiformis,0
FM_3_Bubnow,Wetland,0,Lesser_pond_sedge,Carex acutiformis,36.84
FP_1_Bug,Wetland,0,Lesser_pond_sedge,Carex acutiformis,0.63
FP_2_Wierpz,Wetland,0,Lesser_pond_sedge,Carex acutiformis,31.3
HY_1_Chelm,Forest,79.42582257,Lesser_pond_sedge,Carex acutiformis,0
HY_2_Horodlo,Forest,70.02806462,Lesser_pond_sedge,Carex acutiformis,0
HY_3_WolaUhruska,Forest,40.6973025,Lesser_pond_sedge,Carex acutiformis,0
HY_4_Uscimow,Forest,49.01213082,Lesser_pond_sedge,Carex acutiformis,0
HY_5_Firlej,Forest,33.25241975,Lesser_pond_sedge,Carex acutiformis,0
LY_1_Trzszczany,Forest,38.03979138,Lesser_pond_sedge,Carex acutiformis,1.84
LY_2_Ruda-Huta,Forest,7.020984464,Lesser_pond_sedge,Carex acutiformis,3.71
LY_3_Siedliszcze,Forest,8.895561828,Lesser_pond_sedge,Carex acutiformis,0.3
LY_4_Ludwin,Forest,13.72739677,Lesser_pond_sedge,Carex acutiformis,0
MD_1_Dorohusk,Wetland,1.215989399,Lesser_pond_sedge,Carex acutiformis,0
MD_2_Kamien,Wetland,4.567226204,Lesser_pond_sedge,Carex acutiformis,2.43
MD_3_Urszulin,Wetland,1.966182987,Lesser_pond_sedge,Carex acutiformis,0
MD_4_Jeziorzany,Wetland,1.812529272,Lesser_pond_sedge,Carex acutiformis,19.55
MY_1_Uchanie,Forest,45.28364888,Lesser_pond_sedge,Carex acutiformis,0.2
MY_2_Cycow,Forest,27.12790024,Lesser_pond_sedge,Carex acutiformis,0.68
MY_3_Ostrowek,Forest,17.7615821,Lesser_pond_sedge,Carex acutiformis,2.53
MY_4_Kock,Forest,13.08566684,Lesser_pond_sedge,Carex acutiformis,2.04
DF_1_Liski,Forest,0,Fibrous_tussock_sedge,Carex appropinquata,0
DF_2_Bachus,Forest,0,Fibrous_tussock_sedge,Carex appropinquata,0
DF_3_Parczewskie,Forest,0,Fibrous_tussock_sedge,Carex appropinquata,0
DF_4_KozieGory,Forest,0,Fibrous_tussock_sedge,Carex appropinquata,0
FM_1_Roskosz,Wetland,0,Fibrous_tussock_sedge,Carex appropinquata,0
