no2ppbmodel,o3ppbmodel,prodo3dcarmodel,prodno3dcarmodel,n2o5ppbmodel,NO3ppbmodel,dcarppbmodel,o3_expt,tdno2,tdseconds,Caltime,no2_expt
0,0,0,0,0,0,0,8.42222,6.77131,37215,0,-3.74083
0,0,0,0,0,0,0,9.02639,6.22115,37935,725.806,-2.66639
0,0,0,0,0,0,0,8.76528,5.21787,38655,1451.61,-3.78917
0,0,0,0,0,0,0,9.55556,72.0998,39375,2177.42,-2.64292
0,0,0,0,0,0,0,9.17083,136.244,40095,2903.23,-2.09139
0,0,0,0,0,0,0,9.00694,176.797,40815,3629.03,-3.13153
0,0,0,0,0,0,0,9.28333,200.216,41535,4354.84,-3.15403
0,0,0,0,0,0,0,8.91944,215.385,42255,5080.65,-1.63583
0,0,0,0,0,0,0,8.76667,225.756,42975,5806.45,-3.66333
0,0,0,0,0,0,0,8.3875,232.267,43695,6532.26,-2.9225
0,0,0,0,0,0,0,9.05972,237.272,44415,7258.06,-2.55292
0,0,0,0,0,0,0,8.76389,239.279,45135,7983.87,-3.32417
0,0,0,0,0,0,0,8.79306,241.474,45855,8709.68,-2.30375
0,0,0,0,0,0,0,9.22917,242.803,46575,9435.48,-2.4825
0,0,0,0,0,0,0,8.33889,244.64,47295,10161.3,-1.79903
0,0,0,0,0,0,0,8.87361,258.955,48735,10887.1,-2.07931
0,0,0,0,0,0,0,8.8625,264.154,49455,11612.9,-2.79
0,0,0,0,0,0,0,8.91806,265.762,50175,12338.7,-2.55194
0,0,0,0,0,0,0,8.38611,266.529,50895,13064.5,-2.87583
0,0,0,0,0,0,0,9.16806,266.138,51615,13790.3,-1.38292
0,0,0,0,0,0,0,9.00833,267.347,52335,14516.1,-1.97528
0,0,0,0,0,0,0,9.07222,266.391,53055,15241.9,-2.03583
0,0,0,0,0,0,0,8.975,268.637,53775,15967.7,-0.830417
0,0,0,0,0,0,0,8.45417,268.754,54495,16693.5,-1.05472
0,0,0,0,0,0,0,8.89028,270.101,55215,17419.4,-2.26014
0,0,0,0,0,0,0,9.275,n/a,n/a,18145.2,-2.42708
0,0,0,0,0,0,0,9.26806,n/a,n/a,18871,-1.75056
0,0,0,0,0,0,0,8.9125,n/a,n/a,19596.8,-2.00528
0,0,0,0,0,0,0,8.33333,n/a,n/a,20322.6,-0.199028
0,0,0,0,0,0,0,9.275,n/a,n/a,21048.4,-1.25097
0,0,0,0,0,0,0,8.40972,n/a,n/a,21774.2,-0.683611
0,0,0,0,0,0,0,9.44861,n/a,n/a,22500,-3.52083
0,0,0,0,0,0,0,8.82083,n/a,n/a,23225.8,-2.3325
0,0,0,0,0,0,0,9.02778,n/a,n/a,23951.6,-1.23014
0,0,0,0,0,0,0,9.03472,n/a,n/a,24677.4,-1.34458
0,0,0,0,0,0,0,9.52917,n/a,n/a,25403.2,-0.425972
0,0,0,0,0,0,0,8.65278,n/a,n/a,26129,-4.34389
0,0,0,0,0,0,0,9.13333,n/a,n/a,26854.8,0.0134722
0,0,0,0,0,0,0,8.69028,n/a,n/a,27580.6,-0.962083
0,0,0,0,0,0,0,9.19583,n/a,n/a,28306.5,-3.05125
0,0,0,0,0,0,0,9.50833,n/a,n/a,29032.3,-1.05167
0,0,0,0,0,0,0,8.78472,n/a,n/a,29758.1,-1.85042
0,0,0,0,0,0,0,8.88194,n/a,n/a,30483.9,-1.05931
0,0,0,0,0,0,0,8.92917,n/a,n/a,31209.7,-2.735
0,0,0,0,0,0,0,8.80278,n/a,n/a,31935.5,-1.42236
0,2.75E-07,0,0,0,0,0,10.8278,n/a,n/a,32661.3,-1.92833
0,48.4852,0,0,0,0,0,62.6347,n/a,n/a,33387.1,-2.41736
0,121.795,0,0,0,0,0,120.189,n/a,n/a,34112.9,-2.26292
0,169.223,0,0,0,0,0,165.324,n/a,n/a,34838.7,-2.0775
0,199.907,0,0,0,0,0,194.642,n/a,n/a,35564.5,-1.21208
0,219.758,0,0,0,0,0,213.307,n/a,n/a,36290.3,-1.14764
0,232.6,0,0,0,0,0,224.064,n/a,n/a,37016.1,-1.85778
0,240.909,0,0,0,0,0,234.246,n/a,n/a,37741.9,-1.38556
1.18E-07,246.284,0,0,4.49E-19,5.95E-12,0,240.537,n/a,n/a,38467.7,-0.762778
70.871,244.099,0,0,4.2101,0.0977634,0,244.394,n/a,n/a,39193.5,-1.99083
152.992,225.202,0,0,16.3496,0.166601,0,233.486,n/a,n/a,39919.4,43.8386
190.996,205.288,0,0,23.7337,0.191228,0,214.933,n/a,n/a,40645.2,105.662
