site,X,Y,conif_mean,conif_SD,mat-ov_mean,mat-ov_SD,open_mean,open_SD,road_mean,road_SD,snow_mean,snow_SD,PC1,PC2,PC3
1,491087,972063,37.56513222,33.07023006,32.48873653,30.84173898,4.69539667,9.970263058,0,0,758.423445,5.35013786,-0.354408762,-1.288423969,-0.442653362
2,137625,1174602,65.80254154,32.39159421,30.32258065,29.89082464,9.492668622,15.68974184,0.082211587,0.061867912,914.3232945,3.2620213,1.110898801,0.246380771,0.306125115
3,162931,1160198,69.18441815,34.64823247,28.31854043,29.84520961,7.265285996,12.18910062,0.014219607,0.043166674,911.0366147,6.046107567,1.302747886,-0.354148727,0.340626037
4,1137706,892875,33.92436149,35.1856039,56.66502947,34.02727195,18.10314342,23.69268523,0.333810909,0.231550897,757.3555313,4.349262843,-1.70309439,1.666442166,-0.161281235
5,1146040,857988,30.3730315,30.23148167,47.93208661,33.156686,4.12992126,6.809790865,0.100361028,0.071250416,795.5274205,9.236824775,-1.118588698,-0.942274003,-0.283332223
6,602923,1044528,60.28613569,31.62379957,29.13372665,26.48662218,5.555555556,9.415868198,0.165500277,0.104589019,929.0674734,5.74969381,0.518165215,0.142553655,-0.571662319
7,629234,1043248,59.15625,38.31452639,49.92089844,36.55316022,7.716796875,15.69036511,0.163829237,0.121237769,954.0952625,3.71129333,0.309313231,0.354225803,0.699064678
8,631829,960455,24.25174825,31.52152533,77.53546454,26.04609358,4.717282717,6.997070173,0.092046056,0.088154603,934.1258375,5.32128479,-0.878536237,-0.618561896,1.908621982
9,706105,976798,57.27370479,33.71170165,39.42033236,35.65335468,8.718475073,11.81117422,0.054637125,0.066842215,995.3960729,3.686578442,0.542537271,-0.239125268,0.184511242
10,669397,998192,44.96945813,34.54091781,31.79802956,36.34987223,7.838423645,12.1800068,0.021688775,0.040179904,983.762832,4.564081636,0.481700144,-0.532419006,-0.219360624
11,739997,1022694,63.90480864,30.79662304,37.18743867,34.65299777,6.410206084,11.86054089,0,0,998.7317899,1.735739562,0.973193487,-0.65113819,0.412975343
12,753319,1062832,77.60745829,24.86768489,66.45534838,34.51019493,15.18155054,22.00717451,0.072049305,0.062104946,1001.090536,2.5679135,0.841654105,0.674185316,2.313942354
13,821496,1014733,60.9980315,30.17420678,49.29330709,32.43789966,15.32972441,21.37109466,0.091055439,0.083008831,970.3965377,3.300440088,0.434849295,0.611961303,0.898815686
14,937648,832804,48.44564153,34.26443067,24.12242899,33.08621679,4.933398629,8.297499689,0.061286793,0.061644748,900.1186056,6.856218107,-0.153878199,-0.934341695,-1.444469825
15,930864,839264,32.7946693,34.29250041,20.45607108,27.27497396,4.791707799,8.411422355,0.12307454,0.091570503,900.3377023,8.416413891,-0.538989297,-0.648360831,-1.965645114
16,1056699,1036684,48.1254902,32.93333346,45.4127451,32.42306867,32.79019608,29.14178231,0.195118953,0.094074031,1005.056116,5.890614892,0.089870231,2.808371171,0.554774871
17,1068361,1022437,53.53536346,34.96422145,44.32318271,33.3318388,13.4410609,24.79229278,0.094087589,0.095138299,1023.581019,5.151940959,0.520935717,0.506873449,0.563369479
18,1008291,1053748,62.8072407,29.87828765,31.83757339,32.03146465,12.5890411,16.87638404,0.052491348,0.082907437,973.2488647,1.994242778,0.895676776,0.219926586,0.098779061
19,1115377,901622,27.90640394,31.68782811,42.38325123,30.84078084,21.66403941,25.02835547,0.226888155,0.118697218,766.7716838,9.860684315,-1.397800442,1.386076136,-0.661576727
20,1152937,924890,36.1018981,36.45747669,35.56143856,28.70000821,21.02397602,26.56948296,0.351810599,0.230020904,868.9221072,33.9283113,-1.03628672,2.229660711,-1.237732472
21,620638,979336,53.73849167,34.21327539,46.67678746,37.20706948,3.810969638,6.101953813,0.09390155,0.077086062,925.388778,5.738418209,0.126954215,-0.556529341,0.374749768
22,874913,866311,44.375,34.62286788,20.44094488,26.17637141,8.263779528,15.16865147,0.089304701,0.074479328,1005.083875,4.997390205,0.138643532,-0.30639291,-1.561291301
23,845376,995289,63.51130777,32.24195132,30.80334317,29.74436142,6.005899705,10.62088107,0.090662688,0.066377712,959.7466205,3.532406362,0.661833485,-0.270497162,-0.370991688
24,602732,1023067,62.80332681,32.39468688,29.15166341,28.39030287,4.825831703,9.710551328,0.080796426,0.079985309,918.6575018,6.178554306,0.654362602,-0.440552866,-0.384819847
25,740102,1036071,73.29912023,27.03589824,10.30596285,22.23036378,7.637341153,12.58911302,0.038815661,0.055349159,1000.321396,0.963946464,1.446303568,-0.261733573,-1.159558998
26,1137365,871941,32.35693215,32.63064947,68.30088496,32.5898203,6.699115044,11.92339101,0.007730813,0.02816227,768.4796398,8.581202853,-1.17969379,-1.234452392,1.293693167
27,1001615,901619,34.01855469,30.48106711,66.03613281,28.79043611,4.412109375,8.008798305,0.079816056,0.049287484,884.1615873,8.603182123,-0.832273762,-0.836471329,1.101835818
28,1038681,1017047,54.95004897,33.04934594,19.01175318,25.85873878,12.19784525,19.4147214,0.074663316,0.097084203,999.6072137,4.24918585,0.812726253,0.250171693,-0.922770314
29,1279244,708278,21.87781036,22.190902,71.99120235,27.6363179,6.761485826,9.596956186,0.141699972,0.095383068,606.796407,11.89871589,-2.668815518,-0.981405601,0.335261449
