Gene stable ID,Gene name,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
ENSTGUG00000003429,ABCD2,915.6568318,2.28708655,0.241282419,9.432227325,4.01E-21,3.59E-17
ENSTGUG00000000471,MFSD14B,218.8352028,4.868665382,0.548787406,8.722362158,2.72E-18,8.11E-15
ENSTGUG00000004509,BCO1,182.3703536,4.440026142,0.491663695,8.747037009,2.19E-18,8.11E-15
ENSTGUG00000010306,CASP10,706.286927,2.802881499,0.336382216,8.337018305,7.62E-17,1.70E-13
ENSTGUG00000003627,NINJ1,887.568758,-1.442532746,0.180243944,-8.096452158,5.66E-16,1.01E-12
ENSTGUG00000005694,TRANK1,798.4649775,4.765528865,0.597282242,8.037022111,9.20E-16,1.37E-12
ENSTGUG00000000564,NUB1,490.9929391,3.442327761,0.446041404,7.755108212,8.83E-15,9.85E-12
ENSTGUG00000000924,CUL2,3986.936538,1.735148406,0.224655713,7.75374107,8.92E-15,9.85E-12
ENSTGUG00000005326,,902.077861,4.276703232,0.609751771,7.740290575,9.92E-15,9.85E-12
ENSTGUG00000010462,SPATS2L,621.0913417,4.611283693,0.603997685,7.681614753,1.57E-14,1.40E-11
ENSTGUG00000008560,STS,147.3053468,-2.111115302,0.286768477,-7.584579401,3.34E-14,2.71E-11
ENSTGUG00000013545,USP25,256.7697526,3.442604284,0.452240307,7.544628324,4.54E-14,3.38E-11
ENSTGUG00000010309,CFLAR,2671.744773,1.755880178,0.241286057,7.295176434,2.98E-13,1.90E-10
ENSTGUG00000013426,F5,694.0762663,1.906314096,0.2619328,7.298689916,2.91E-13,1.90E-10
ENSTGUG00000005419,TMEM168,337.1448812,3.800317704,0.537621141,7.246307658,4.28E-13,2.55E-10
ENSTGUG00000017533,RHOC,248.0403265,3.169409863,0.442535444,7.008470444,2.41E-12,1.35E-09
ENSTGUG00000006217,ANKDD1B,93.08283151,4.905147245,0.563907992,6.988215119,2.78E-12,1.46E-09
ENSTGUG00000004450,XDH,159.1076476,3.871079993,0.555992089,6.957632148,3.46E-12,1.72E-09
ENSTGUG00000002218,B3GNT2,182.4528766,2.88268696,0.41939132,6.875661722,6.17E-12,2.90E-09
ENSTGUG00000002950,CCDC137,223.1420657,1.790257051,0.263234427,6.850252785,7.37E-12,3.29E-09
ENSTGUG00000006949,SSBP2,484.9976357,-1.754998119,0.264613126,-6.688591252,2.25E-11,9.59E-09
ENSTGUG00000004803,MORC3,5332.960265,2.034403666,0.309814299,6.610028358,3.84E-11,1.56E-08
ENSTGUG00000018532,SFN,289.5304222,2.652738306,0.400487447,6.579479259,4.72E-11,1.83E-08
ENSTGUG00000013118,,904.9462923,3.357866559,0.702989081,6.518177882,7.12E-11,2.65E-08
ENSTGUG00000008873,SEC61B,218.8072216,2.558357351,0.396105739,6.464114507,1.02E-10,3.64E-08
ENSTGUG00000002315,SLC1A4,231.845008,-1.804624436,0.285215936,-6.445849555,1.15E-10,3.95E-08
ENSTGUG00000001055,MAP3K8,213.9981385,2.998154386,0.47327166,6.384954222,1.71E-10,5.67E-08
ENSTGUG00000008767,PLOD2,340.3684503,3.097017575,0.518987531,5.947432053,2.72E-09,8.69E-07
ENSTGUG00000012497,TUBA8,235.4368081,4.221464861,0.682949416,5.911796783,3.38E-09,1.04E-06
ENSTGUG00000003562,AZI2,677.119623,1.155505538,0.195133588,5.903199345,3.57E-09,1.06E-06
ENSTGUG00000003164,BMPR1B,61.41494233,3.456382169,0.565355341,5.871258749,4.32E-09,1.25E-06
ENSTGUG00000008879,ALG2,138.1193209,1.95382974,0.334097603,5.851251563,4.88E-09,1.36E-06
ENSTGUG00000002368,IL15,915.5977666,2.222614947,0.378945579,5.818286211,5.95E-09,1.59E-06
ENSTGUG00000007135,,146.9359818,1.702538878,0.293979452,5.810881795,6.21E-09,1.59E-06
ENSTGUG00000010506,MCCC1,52.92796473,2.728938291,0.477876445,5.810560756,6.23E-09,1.59E-06
ENSTGUG00000000551,,104.1870186,-1.930134863,0.343608185,-5.788803822,7.09E-09,1.76E-06
ENSTGUG00000006618,,544.5603468,2.575669448,0.45059219,5.772796937,7.80E-09,1.88E-06
ENSTGUG00000002510,RPS6KA6,977.0059672,1.248799842,0.217834097,5.764672225,8.18E-09,1.92E-06
ENSTGUG00000005986,ATXN1,189.5093563,2.163216732,0.363918043,5.729495253,1.01E-08,2.31E-06
ENSTGUG00000007624,COL9A3,50.07298609,3.722753973,0.63029702,5.60644367,2.07E-08,4.61E-06
ENSTGUG00000012174,FNDC3A,223.4628435,2.295190356,0.408228496,5.580950439,2.39E-08,5.21E-06
ENSTGUG00000010834,RNF103,1337.470114,2.216161669,0.404752814,5.537404167,3.07E-08,6.53E-06
ENSTGUG00000002133,,174.3570475,2.092635269,0.378929864,5.507425936,3.64E-08,7.57E-06
ENSTGUG00000003920,PARP9,2351.164576,1.635336396,0.300395424,5.491951838,3.98E-08,8.07E-06
ENSTGUG00000000571,,3076970.745,-1.069210598,0.197776038,-5.481286134,4.22E-08,8.38E-06
ENSTGUG00000001377,,883.3570226,2.317204748,0.435514287,5.47341246,4.41E-08,8.57E-06
ENSTGUG00000011679,AKAP7,47.00940629,2.933018599,0.527714144,5.425038384,5.79E-08,1.10E-05
ENSTGUG00000006999,SERPING1,301.7766346,2.353186338,0.437253548,5.392348433,6.95E-08,1.29E-05
ENSTGUG00000007677,ADGRG2,28.89824843,3.377884148,0.570924429,5.36195116,8.23E-08,1.50E-05
ENSTGUG00000009603,MARVELD1,232.6150429,1.435292421,0.268810593,5.32825705,9.92E-08,1.76E-05
