﻿Nest,Wasp,Site,Treatment,Ovary.score
4HIW,4HIW1,4H,High,2
4HIW,4HIW2,4H,High,2.5
4HQB,4HQB1,4H,High,1
4HXB,4HXB1,4H,High,1.25
4HXB,4HXB2,4H,High,1.25
BP?,BP?1,BP,Low,1.25
BP?,BP?2,BP,Low,1.5
BP10,BP101,BP,Low,1
BP10,BP102,BP,Low,2.5
BP1,BP11,BP,Low,1
BP2,BP21,BP,Low,1
BP2,BP22,BP,Low,2.5
BP3,BP31,BP,Low,3
BP3,BP32,BP,Low,1
BP4,BP41,BP,Low,1.5
BP4,BP42,BP,Low,2.5
BP4,BP43,BP,Low,1
BP5,BP51,BP,Low,1
BP5,BP52,BP,Low,1.25
BP6,BP61,BP,High,1
BP6,BP62,BP,High,1.25
BP9,BP91,BP,Low,1
BP9,BP92,BP,Low,2
CH?,CH?2,CH,High,1.25
CHAC,CHAC1,CH,High,1
CHAC,CHAC2,CH,High,2
CHCB,CHCB1,CH,High,1
CHCB,CHCB2,CH,High,1
CHCP,CHCP1,CH,Low,1
CHCP,CHCP2,CH,Low,1.5
CHHB,CHHB1,CH,High,1.25
CHHB,CHHB2,CH,High,2.5
CHIP,CHIP1,CH,High,2
CHJB,CHJB1,CH,High,1
CHJB,CHJB2,CH,High,2.5
CHJC,CHJC1,CH,Low,1.5
CHJC,CHJC2,CH,Low,2.25
CHKB,CHKB1,CH,Low,1.25
CHKB,CHKB2,CH,Low,2
CHMC,CHMC1,CH,Low,1.5
CHMC,CHMC2,CH,Low,1.5
CHNP,CHNP1,CH,High,2
CHNP,CHNP2,CH,high,2.25
CHQB,CHQB1,CH,High,2.5
CHQB,CHQB2,CH,High,1.25
CHRB,CHRB1,CH,High,1
CHRB,CHRB2,CH,High,1
CHXC,CHXC1,CH,High,2.75
