﻿id,area,section,station,date,year,tide,temp.f,temp.c,comments,depth,site.section,use,source,sourcedata,salinity
1,E4,1,,6/1/13,1913,,,,,,,PI,h,mmax,32.2
2,E4,1,,6/1/13,1913,,,,,,,PI,h,mmin,26.7
3,E4,1,,6/1/13,1913,,,,,,,PI,h,mmean,30.1
4,E4,1,,7/1/13,1913,,,,,,,PI,h,mmax,36.4
5,E4,1,,7/1/13,1913,,,,,,,PI,h,mmin,33.5
6,E4,1,,7/1/13,1913,,,,,,,PI,h,mmean,35.1
7,E4,1,,8/1/13,1913,,,,,,,PI,h,mmax,34.9
8,E4,1,,8/1/13,1913,,,,,,,PI,h,mmin,31.4
9,E4,1,,8/1/13,1913,,,,,,,PI,h,mmean,32.7
10,E4,1,,9/1/13,1913,,,,,,,PI,h,mmax,30.7
11,E4,1,,9/1/13,1913,,,,,,,PI,h,mmin,21.2
12,E4,1,,9/1/13,1913,,,,,,,PI,h,mmean,25.9
13,E4,1,,10/1/13,1913,,,,,,,PI,h,mmax,33.3
14,E4,1,,10/1/13,1913,,,,,,,PI,h,mmin,24.6
15,E4,1,,10/1/13,1913,,,,,,,PI,h,mmean,28.4
16,E4,1,,11/1/13,1913,,,,,,,PI,h,mmax,32
17,E4,1,,11/1/13,1913,,,,,,,PI,h,mmin,14.1
18,E4,1,,11/1/13,1913,,,,,,,PI,h,mmean,28.1
19,E4,1,,12/1/13,1913,,,,,,,PI,h,mmax,33.6
20,E4,1,,12/1/13,1913,,,,,,,PI,h,mmin,25.4
21,E4,1,,12/1/13,1913,,,,,,,PI,h,mmean,29.7
22,E4,1,,1/1/14,1914,,,,,,,PI,h,mmax,32.1
23,E4,1,,1/1/14,1914,,,,,,,PI,h,mmin,24.3
24,E4,1,,1/1/14,1914,,,,,,,PI,h,mmean,27.7
25,E4,1,,2/1/14,1914,,,,,,,PI,h,mmax,28.6
26,E4,1,,2/1/14,1914,,,,,,,PI,h,mmin,13.2
27,E4,1,,2/1/14,1914,,,,,,,PI,h,mmean,23.4
28,E4,1,,3/1/14,1914,,,,,,,PI,h,mmax,26.7
29,E4,1,,3/1/14,1914,,,,,,,PI,h,mmin,14.9
30,E4,1,,3/1/14,1914,,,,,,,PI,h,mmean,22.7
31,E4,1,,4/1/14,1914,,,,,,,PI,h,mmax,30.1
32,E4,1,,4/1/14,1914,,,,,,,PI,h,mmin,21.2
33,E4,1,,4/1/14,1914,,,,,,,PI,h,mmean,25.5
34,E4,1,,5/1/14,1914,,,,,,,PI,h,mmax,33.7
35,E4,1,,5/1/14,1914,,,,,,,PI,h,mmin,27.8
36,E4,1,,5/1/14,1914,,,,,,,PI,h,mmean,30.7
37,E4,1,,6/1/14,1914,,,,,,,PI,h,mmax,38.2
38,E4,1,,6/1/14,1914,,,,,,,PI,h,mmin,31.9
39,E4,1,,6/1/14,1914,,,,,,,PI,h,mmean,35
40,E4,1,,7/1/14,1914,,,,,,,PI,h,mmax,37.5
41,E4,1,,7/1/14,1914,,,,,,,PI,h,mmin,34
42,E4,1,,7/1/14,1914,,,,,,,PI,h,mmean,35.4
43,E4,1,,1/31/55,1955,low,,,,,83.1,PI,wells,raw,32.3
44,E4,3,,1/31/55,1955,low,,,,,55.3,WR,wells,raw,21.7
45,E4,3,,2/26/55,1955,low,,,,,5.3,CR,wells,raw,11.1
46,E4,3,,2/26/55,1955,low,,,,,55.3,WR,wells,raw,23.5
47,E4,3,,2/26/55,1955,low,,,,,55.3,WR,wells,raw,20.1
48,,,,2/26/55,1955,,,,,,,,,,20.1
49,E4,3,,3/13/55,1955,low,,,,,5.3,CR,wells,raw,28.6
50,E4,1,,3/13/55,1955,low,,,,,83.1,PI,wells,raw,35.5
51,E4,3,,3/13/55,1955,low,,,,,55.3,WR,wells,raw,30.4
52,,3,,4/17/55,1955,low,,,,,5.3,CR,wells,raw,23.5
53,E4,3,,4/17/55,1955,low,,,,,55.3,WR,wells,raw,30.1
54,E4,3,,4/17/55,1955,low,,,,,55.3,WR,wells,raw,28
55,,,,4/17/55,1955,,,,,,,,,,28
56,E4,3,,5/7/55,1955,low,,,,,5.3,CR,wells,raw,29.8
57,E4,1,,5/7/55,1955,low,,,,,83.1,PI,wells,raw,34.6
58,E4,3,,5/7/55,1955,low,,,,,55.3,WR,wells,raw,29.1
59,E4,3,,5/7/55,1955,low,,,,,55.3,WR,wells,raw,29.3
60,,3,,6/28/55,1955,low,,,,,5.3,CR,wells,raw,35.4
61,E4,1,,6/28/55,1955,low,,,,,83.1,PI,wells,raw,36.7
62,E4,3,,6/28/55,1955,low,,,,,55.3,WR,wells,raw,35.3
63,E4,3,,6/28/55,1955,low,,,,,55.3,WR,wells,raw,34.8
64,E4,3,,7/19/55,1955,low,,,,,5.3,CR,wells,raw,29.4
65,E4,1,,7/19/55,1955,low,,,,,83.1,PI,wells,raw,36.6
66,E4,3,,7/19/55,1955,low,,,,,55.3,WR,wells,raw,34.6
67,E4,3,,7/19/55,1955,low,,,,,55.3,WR,wells,raw,33.5
68,E4,1,,7/29/55,1955,low,,,,,SS,SS,wells,raw,36.3
69,E4,1,,7/30/55,1955,low,,,,,82.1,GPT,wells,raw,36.3
70,E4,3,,8/2/55,1955,low,,,,,5.3,CR,wells,raw,14
71,E4,1,,8/2/55,1955,low,,,,,83.1,PI,wells,raw,35.5
72,E4,3,,8/2/55,1955,low,,,,,55.3,WR,wells,raw,25
73,E5,,,8/2/55,1955,,,,Turtle Rock,,,WRR,wells,raw,25
74,E4,3,,8/4/55,1955,low,,,,,55.3,WR,wells,raw,26.5
75,E4,3,,8/13/55,1955,low,,,,,5.3,CR,wells,raw,0.6
76,E4,1,,8/13/55,1955,low,,,,,83.1,PI,wells,raw,16.5
77,E4,3,,8/13/55,1955,low,,,,,55.3,WR,wells,raw,0.8
78,E6,,,8/13/55,1955,,,,Turtle Rock,,,WRR,wells,raw,0.8
79,E4,3,,8/23/55,1955,low,,,,,55.3,WR,wells,raw,2.1
80,E4,3,,8/27/55,1955,low,,,,,5.3,CR,wells,raw,0.9
81,E4,1,,8/27/55,1955,low,,,,,83.1,PI,wells,raw,15
82,E4,3,,8/27/55,1955,low,,,,,55.3,WR,wells,raw,0.6
83,E7,,,8/27/55,1955,,,,Turtle Rock,,,WRR,wells,raw,0.6
84,E4,1,,8/30/55,1955,low,,,,,82.1,GPT,wells,raw,11.2
85,E4,1,,8/31/55,1955,low,,,,,SS,SS,wells,raw,17.7
86,E4,3,,9/11/55,1955,low,,,,,5.3,CR,wells,raw,0.6
87,E4,3,,9/11/55,1955,low,,,,,55.3,WR,wells,raw,0.7
88,E8,,,9/11/55,1955,,,,Turtle Rock,,,WRR,wells,raw,0.7
89,E4,1,,9/12/55,1955,low,,,,,SS,SS,wells,raw,15.3
90,E4,3,,9/12/55,1955,low,,,,,55.3,WR,wells,raw,1.7
91,E4,1,,9/13/55,1955,low,,,,,83.1,PI,wells,raw,10.2
92,E4,1,,9/14/55,1955,low,,,,,82.1,GPT,wells,raw,7.3
93,E4,1,,10/1/55,1955,low,,,,,83.1,PI,wells,raw,31.1
94,E4,3,,10/1/55,1955,low,,,,,55.3,WR,wells,raw,21.3
95,E4,3,,10/1/55,1955,low,,,,,55.3,WR,wells,raw,21.4
