sort_No,year,Nest_No.,nest_jul_date_1st_egg,last_date_julian,Parents_sampled,ID_female,ID_male,Ref_Nst,Male_Relationship,d0,d1,d2,d3,d4,d5,d6,d7,Dist_center_m,comment,Clutch_size,No_genotyped,Percent_clutch_genotyped,No_EPO_in_clutch,Percent_EPO_in_clutch,No_paternity_lost,Percent_paternity_lost,No_EPP_gained,Percent_EPP_gained,layday_EPO,p1,p2,p3,p4,p5,p6,p7,Key:
1,2001,2001_01,35,59,Father ,#1,WG06_008,2001_01,SocDad,avl,avl,inc,inc,inc,NA,NA,NA,5.13,NA,4,4,100,0,0,0,0,NA,NA,NA,1,1,1,1,,,,sort_No = serial number 
2,2001,2001_01,35,59,Father ,#1,*1,2001_01,EGM,avl,avl,avl,avl,avl,NA,NA,NA,1230.82,NA,4,4,100,0,0,NA,NA,0,0,NA,0,0,0,0,,,,year = sampling year
3,2001,2001_01,35,59,Father ,#1,*2,2001_01,EGM,avl,avl,avl,avl,avl,NA,NA,NA,330,NA,4,4,100,0,0,NA,NA,0,0,NA,0,0,0,0,,,,Nest_No. = nest ID
4,2001,2001_01,35,59,Father ,#1,*3,2001_01,EGM,avl,avl,avl,avl,avl,NA,NA,NA,335.63,NA,4,4,100,0,0,NA,NA,0,0,NA,0,0,0,0,,,,nest_jul_date_1st_egg = julian date when the 1st egg of the respective nest was laid
5,2001,2001_01,35,59,Father ,#1,WG06_003,2001_01,EGM,avl,avl,avl,avl,avl,NA,NA,NA,331.39,NA,4,4,100,0,0,NA,NA,0,0,NA,0,0,0,0,,,,last_date_julian = last date (julian) when the respective nest was active
6,2001,2001_01,35,59,Father ,#1,WG06_004,2001_01,EGM,avl,avl,avl,avl,avl,NA,NA,NA,248.29,NA,4,4,100,0,0,NA,NA,0,0,NA,0,0,0,0,,,,"Parents_sampled = type of parent genotyped from the respective nest for parentage/sibship analysis (both parents, father only, mother only, none)"
7,2001,2001_01,35,59,Father ,#1,WG06_006,2001_01,EGM,avl,avl,avl,avl,avl,NA,NA,NA,394.19,NA,4,4,100,0,0,NA,NA,0,0,NA,0,0,0,0,,,,ID_female = ID of the biological mother of the respective nest
8,2001,2001_01,35,59,Father ,#1,WG06_013,2001_01,EGM,avl,avl,avl,avl,avl,NA,NA,NA,216.82,NA,4,4,100,0,0,NA,NA,0,0,NA,0,0,0,0,,,,ID_male = ID of the potential sires of the offspring in the respective nest
9,2001,2001_01,35,59,Father ,#1,WG06_019,2001_01,EGM,avl,avl,avl,avl,avl,NA,NA,NA,100.22,NA,4,4,100,0,0,NA,NA,0,0,NA,0,0,0,0,,,,Ref_Nst = same as Nest_No.
10,2001,2001_01,35,59,Father ,#1,WG06_022,2001_01,EGM,avl,avl,avl,avl,avl,NA,NA,NA,625.47,NA,4,4,100,0,0,NA,NA,0,0,NA,0,0,0,0,,,,"Male_Relationship = relationship of the male in ID_Male to the respective clutch, socdad= soxcial father, WGM= withing group male, EGM= extra-group male"
11,2001,2001_01,35,59,Father ,#1,WG06_024,2001_01,EGM,avl,avl,avl,avl,avl,NA,NA,NA,1137.66,NA,4,4,100,0,0,NA,NA,0,0,NA,0,0,0,0,,,,"d0 - d7 = denotes breeding states of the male one day before the first egg of the clutch was laid until last egg of the respective clutch was laid  (avl= no young to care for, inc= incubating, nf=feeding nestlings, ff=feeding fledglings)."
12,2001,2001_01,35,59,Father ,#1,WG06_038,2001_01,EGM,avl,avl,avl,avl,avl,NA,NA,NA,359.15,NA,4,4,100,0,0,NA,NA,0,0,NA,0,0,0,0,,,,Dist_center_m = distance in meters from the centre of the homerange of the male to the female who laid the focal clutch
13,2001,2001_01,35,59,Father ,#1,WG06_041,2001_01,EGM,avl,avl,avl,avl,avl,NA,NA,NA,397.77,NA,4,4,100,0,0,NA,NA,0,0,NA,0,0,0,0,,,,Clutch_size = total eggs laid in the clutch
14,2001,2001_01,35,59,Father ,#1,WG06_052,2001_01,EGM,avl,avl,avl,avl,avl,NA,NA,NA,605.1,NA,4,4,100,0,0,NA,NA,0,0,NA,0,0,0,0,,,,No_genotyped = number of eggs geneotyped from the clutch
15,2001,2001_01,35,59,Father ,#1,WG06_068,2001_01,EGM,avl,avl,avl,avl,avl,NA,NA,NA,474.87,NA,4,4,100,0,0,NA,NA,0,0,NA,0,0,0,0,,,,Percent_clutch_genotyped = % of eggs genotyped from the clucth
16,2001,2001_01,35,59,Father ,#1,WG06_111,2001_01,EGM,avl,avl,avl,avl,avl,NA,NA,NA,523.05,NA,4,4,100,0,0,NA,NA,0,0,NA,0,0,0,0,,,,No_EPO_in_clutch = number of extra-pair young in the clutch
17,2001,2001_01,35,59,Father ,#1,WG06_115,2001_01,EGM,avl,avl,avl,avl,avl,NA,NA,NA,6814.14,NA,4,4,100,0,0,NA,NA,0,0,NA,0,0,0,0,,,,Percent_EPO_in_clutch =% of young in the clutch that were extrapair
18,2001,2001_01,35,59,Father ,#1,WG06_150,2001_01,EGM,avl,avl,avl,avl,avl,NA,NA,NA,228.89,NA,4,4,100,0,0,NA,NA,0,0,NA,0,0,0,0,,,,No_paternity_lost = number of paternity lost by the social father
19,2001,2001_12,72,107,None,#3,*2,2001_12,SocDad,avl,avl,inc,inc,inc,NA,NA,NA,0,NA,4,4,100,1,25,1,25,NA,NA,d4,1,1,1,0,,,,Percent_paternity_% of paternity lost by social father
