,Species,soil_inertia,soil_OMI,soil_Tol,soil_Rtol,soil_omi,soil_tol,soil_rtol,clim_inertia,clim_OMI,clim_Tol,clim_Rtol,clim_omi,clim_tol,clim_rtol,X,extent_of_occupancy,area_of_occupancy_unadjusted,Hybridspp,suit_area,log_EOO,log_AOO,log_suit_area,Occupancy_AOO,LGMice_within_suitarea,LGMice.pr,accessibility_Normand,Area_LGM_suit_habit_noice,suit_extent,log_suit_extent,Occupancy_extent
1,Quercus alvordiana,21.73284893,3.57737589,13.1756783,4.979794742,16.5,60.6,22.9,14.5384351,6.803661017,2.421102036,5.313672044,46.8,16.7,36.5,1,8089676016,72,hybridspp,13932,9.907931129,1.857332496,4.144013466,-2.286680969,4125,0.295868598,83821.84227,4783,2.31E+13,13.36348663,-3.455555499
2,Quercus hypoleucoides,11.79941903,0.362442779,2.155402429,9.281573823,3.1,18.3,78.7,16.15152816,1.907109112,2.906819081,11.33759997,11.8,18,70.2,2,11806846406,266,purespp,712854,10.07213391,2.424881637,5.853000591,-3.428118954,260635,0.365574672,1622090.752,33039,4.86E+14,14.68693303,-4.614799115
3,Quercus hypoxantha,15.20729321,0.830567501,5.452881783,8.923843921,5.5,35.9,58.7,9.298697873,1.423339304,1.201027395,6.674331174,15.3,12.9,71.8,3,94023197042,34,purespp,505884,10.97323501,1.531478917,5.704050944,-4.172572027,258120,0.510225462,651659.9767,16648,4.91E+14,14.69112565,-3.717890637
4,Quercus ilicifolia,7.242618234,0.153924966,1.470820286,5.617872982,2.1,20.3,77.6,16.43194571,0.318538853,5.235010159,10.8783967,1.9,31.9,66.2,4,7.56E+11,335,purespp,1346100,11.87827643,2.525044807,6.129077324,-3.604032517,812281,0.600571233,1986794.489,32644,1.03E+15,15.01211188,-3.13383571
5,Quercus imbricaria,8.408907889,0.460896239,1.447386527,6.500625123,5.5,17.2,77.3,19.57562849,3.229986082,7.589303684,8.756338727,16.5,38.8,44.7,5,1.16E+12,1400,purespp,809498,12.06611339,3.146128036,5.90821578,-2.762087744,302106,0.372881984,1553226.316,32589,4.42E+14,14.64524268,-2.579130474
6,Quercus incana,9.272540633,0.133880205,1.408799828,7.729860599,1.4,15.2,83.4,18.81992422,1.24029897,9.167846355,8.41177889,6.6,48.7,44.7,6,1.13E+12,782,purespp,1347791,12.05361234,2.893206753,6.129622552,-3.236415799,586245,0.434568445,3061266.617,41713,8.38E+14,14.92329497,-2.86968223
7,Quercus sideroxyla,14.47452919,0.473442294,4.274120014,9.726966886,3.3,29.5,67.2,16.1959526,1.815429904,4.718768142,9.661754549,11.2,29.1,59.7,7,3.60E+11,266,purespp,541606,11.55685346,2.424881637,5.733683467,-3.30880183,209393,0.386587156,383520.2907,15097,4.86E+14,14.68685061,-3.129997184
8,Quercus inopina,7.961964678,4.247971787,0.610746608,3.103246282,53.4,7.7,39,19.78587798,15.17844743,0.566516471,4.040914081,76.7,2.9,20.4,8,15322683874,16,purespp,13201,10.18533484,1.204119983,4.120606831,-2.916486848,6,0.000454305,537484.7403,17049,6.75E+12,12.82912015,-2.64378531
9,Quercus insignis,10.1713263,0.40787115,1.773974722,7.98948043,4,17.4,78.5,31.34144987,5.92766827,13.05400579,12.35977581,18.9,41.7,39.4,9,4.00E+11,102,purespp,575650,11.60232049,2.008600172,5.760158509,-3.751558337,175377,0.304476073,3159870.575,43493,1.83E+14,14.26247073,-2.660150538
10,Quercus nigra,10.13246238,0.007586408,1.184304152,8.940571817,0.1,11.7,88.2,19.14324548,0.032423123,8.923867196,10.18695516,0.2,46.6,53.2,10,28115985701,19777,purespp,1708737,10.44895331,4.296160414,6.232675223,-1.93651481,927919,0.543031704,4442441.623,52257,9.90E+14,14.99578917,-4.54683586
11,Quercus intricata,11.75254935,0.491852661,1.12212797,10.13856872,4.2,9.5,86.3,9.017611914,1.140898263,1.057176419,6.819537231,12.7,11.7,75.6,11,40733249896,53,purespp,710699,10.60994906,1.72427587,5.851685704,-4.127409835,392343,0.552049168,389199.7802,13164,5.89E+14,14.76985364,-4.159904583
12,Quercus invaginata,11.81483853,1.811461853,0.807073089,9.19630359,15.3,6.8,77.8,14.09720217,9.282379625,1.055712083,3.759110466,65.8,7.5,26.7,12,31270909304,50,purespp,130135,10.49514051,1.698970004,5.114394116,-3.415424112,3218,0.02471848,1047240.63,22191,1.08E+14,14.03425681,-3.539116299
13,Quercus potosina,13.64265922,1.628215263,0.949531507,11.06491245,11.9,7,81.1,16.77385817,8.736743239,2.562266442,5.474848487,52.1,15.3,32.6,13,1.48E+11,155,purespp,124110,11.1688774,2.190331698,5.093806776,-2.903475077,14583,0.117495871,1140425.157,24537,1.57E+14,14.19577878,-3.026902675
14,Quercus john-tuckeri,6.361114332,2.029087476,0.771392726,3.56063413,31.9,12.1,56,18.20966728,7.097091923,3.14530154,7.967273815,39,17.3,43.8,14,12493213819,192,purespp,22721,10.09667417,2.283301229,4.356427442,-2.073126213,4725,0.205550964,504766.656,12059,3.42E+13,13.53439436,-3.437720183
15,Quercus laceyi,16.11028325,1.051466818,1.886394623,13.17242181,6.5,11.7,81.8,10.96855206,2.372402796,2.336512453,6.25963681,21.6,21.3,57.1,15,13361309220,65,purespp,361917,10.12584901,1.812913357,5.558608983,-3.745695627,138190,0.381576949,230084.9391,9998,9.14E+13,13.96115246,-3.835303441
16,Quercus laeta,17.04701796,1.254852295,4.731017413,11.06114826,7.4,27.8,64.9,19.93492991,8.474059144,3.007653305,8.453217466,42.5,15.1,42.4,16,49269528762,558,purespp,210050,10.69257841,2.746634199,5.322322686,-2.575688487,28380,0.135110045,2018409.072,34027,1.88E+14,14.27526618,-3.582687772
17,Quercus laevis,8.880429453,1.448256902,0.929321662,6.502850889,16.3,10.5,73.2,24.93257835,13.97757905,3.753104967,7.201894341,56.1,15.1,28.9,17,5.25E+11,1986,purespp,298321,11.71983491,3.297979244,5.474683826,-2.176704582,21906,0.073383493,863219.5606,21840,1.82E+14,14.25965965,-2.53982436
18,Quercus lancifolia,12.55426757,0.995921566,2.446279338,9.112066663,7.9,19.5,72.6,32.39066004,19.27587436,4.616971674,8.497814005,59.5,14.3,26.2,18,62693012641,105,purespp,390087,10.79721914,2.021189299,5.591161477,-3.569972178,39645,0.101541109,2353431.401,36741,9.07E+13,13.95783084,-3.160611697
19,Quercus laurifolia,9.478867164,0.011762283,2.710708844,6.756396038,0.1,28.6,71.3,18.95465174,0.003777574,2.736171301,16.21470287,0,14.4,85.5,19,2.71E+12,8519,purespp,1809236,12.43372024,3.930388618,6.257495221,-2.327106602,995913,0.550355275,4265764.654,51124,1.06E+15,15.02708803,-2.593367074
20,Quercus peduncularis,10.42192139,0.076051504,1.400284927,8.945584963,0.7,13.4,85.8,18.44215848,0.913474546,8.865326945,8.663356987,5,48.1,47,20,2.86E+11,345,purespp,1087779,11.45698514,2.537819095,6.03654067,-3.498721575,479981,0.441243363,2321828.769,35836,7.33E+14,14.86490738,-3.407922683
