#1 red strain,,,,,,,,
#2 white strain,,,,,,,,
#3 t0 colony count of red strain,,,,,,,,
#4 t0 colony count of white strain,,,,,,,,
#5 t1 colony count of red strain,,,,,,,,
#6 t1 colony count of white strain,,,,,,,,
#7 Malthusian parameter for red strain,,,,,,,,
#8 Malthusian parameter for white strain,,,,,,,,
#9 Fitness of red strain relative to white strain,,,,,,,,
,,,,,,,,
#1,#2,#3,#4,#5,#6,#7,#8,#9
Anc,Anc,102,107,227,222,5.40514739,5.335018733,1.013144969
Anc,Anc,146,132,206,164,4.949439733,4.822234691,1.026378858
Anc,Anc,95,96,172,196,5.198787771,5.318936654,0.977411109
Anc,Anc,85,78,188,177,5.398960892,5.424611092,0.995271514
Anc,Anc,47,47,171,191,5.896686141,6.007296012,0.981587411
Anc,Anc,23,33,160,156,6.544849785,6.158518632,1.062731182
Anc spoTevol,Anc,106,152,354,247,5.811028005,5.090678002,1.141503745
Anc spoTevol,Anc,109,137,250,186,5.435283222,4.910935934,1.106771356
Anc spoTevol,Anc,106,145,303,235,5.655463897,5.088021958,1.111525057
Anc spoTevol,Anc,110,150,307,256,5.631537568,5.139712336,1.095691198
Anc spoTevol,Anc,101,157,418,442,6.025531102,5.640234263,1.068312205
Anc spoTevol,Anc,112,92,292,151,5.563425117,5.100661446,1.090726208
Anc arcAevol,Anc,112,123,128,128,4.738701579,4.645016095,1.020169033
Anc arcAevol,Anc,125,153,104,126,4.421247348,4.411014172,1.002319915
Anc arcAevol,Anc,115,178,120,162,4.6477298,4.510982971,1.030314198
Anc arcAevol,Anc,125,116,132,122,4.659658371,4.65560104,1.000871495
Anc arcAevol,Anc,116,114,143,173,4.814424625,5.022263332,0.958616525
Anc arcAevol,Anc,145,150,158,157,4.691031477,4.650780697,1.008654629
Anc gntRevol,Anc,125,131,87,293,4.242764567,5.410145472,0.78422375
Anc gntRevol,Anc,152,148,49,166,3.473109963,4.719945701,0.735836847
Anc gntRevol,Anc,146,170,65,296,3.795950834,5.159731203,0.73568771
Anc gntRevol,Anc,180,158,59,170,3.489750779,4.67837359,0.745932472
Anc gntRevol,Anc,164,165,66,260,3.6949585,5.059906343,0.730242469
Anc gntRevol,Anc,135,168,81,236,4.094344562,4.945038012,0.827970291
Anc spoTevol arcAevol,Anc,170,273,143,157,4.432216379,4.051944196,1.093849314
Anc spoTevol arcAevol,Anc,192,251,259,199,4.904502876,4.373022072,1.121536273
Anc spoTevol arcAevol,Anc,191,239,167,161,4.47089057,4.210110999,1.061941258
Anc spoTevol arcAevol,Anc,249,246,276,224,4.708118155,4.511484702,1.043585087
Anc spoTevol arcAevol,Anc,172,213,250,180,4.979136627,4.436834871,1.122227167
Anc spoTevol arcAevol,Anc,144,155,205,145,4.958366866,4.538478811,1.092517355
Anc spoTevol arcAevol gntRevol,Anc,30,83,102,183,5.828945618,5.395815731,1.080271438
Anc spoTevol arcAevol gntRevol,Anc,57,111,142,138,5.517945976,4.82289367,1.144115204
Anc spoTevol arcAevol gntRevol,Anc,36,66,170,193,6.157449685,5.678205633,1.084400616
Anc spoTevol arcAevol gntRevol,Anc,29,80,164,214,6.337740784,5.589119566,1.133942602
Anc spoTevol arcAevol gntRevol,Anc,35,71,152,193,6.073702645,5.605180498,1.083587343
Anc spoTevol arcAevol gntRevol,Anc,30,51,190,245,6.450996876,6.174602764,1.04476306
6.5S1,6.5S1,157,129,156,174,4.598780388,4.904413081,0.937682106
6.5S1,6.5S1,129,109,169,147,4.875256497,4.904254891,0.994087095
6.5S1,6.5S1,155,147,201,174,4.865049977,4.773792898,1.019116263
6.5S1,6.5S1,113,123,163,137,4.971532568,4.712966756,1.054862643
6.5S1,6.5S1,118,122,134,113,4.732325361,4.52853696,1.045000936
6.5S1,6.5S1,106,101,120,93,4.729222835,4.522649162,1.04567537
6.5S1,6.5S1,140,151,146,147,4.647134385,4.578322936,1.015029837
6.5S1,6.5S1,163,145,126,115,4.347701892,4.373368572,0.994131142
6.5S1,6.5S1,166,159,152,166,4.517062918,4.648253772,0.971776314
6.5S1,6.5S1,158,138,183,183,4.752061306,4.887402654,0.972308124
6.5S1 arcAanc,6.5S1,25,112,26,253,4.644390899,5.420060803,0.856889077
6.5S1 arcAanc,6.5S1,22,101,27,285,4.809964599,5.642538849,0.852446873
6.5S1 arcAanc,6.5S1,25,117,20,211,4.382026635,5.194854385,0.84353214
6.5S1 arcAanc,6.5S1,23,117,14,136,4.1087333,4.755651137,0.863968609
6.5S1 arcAanc,6.5S1,16,112,20,260,4.828313737,5.447352946,0.886359629
6.5S1 arcAanc,6.5S1,14,77,12,217,4.451019506,5.641262118,0.789011291
6.5S1 arcAanc,6.5S1,15,79,25,289,5.11599581,5.902149022,0.866802209
6.5S1 arcAanc,6.5S1,28,146,26,290,4.531062214,5.291444487,0.856299679
6.5S1 arcAanc,6.5S1,34,170,40,372,4.767689115,5.388265603,0.884828156
6.5S1 arcAanc,6.5S1,27,153,19,289,4.253772299,5.241158953,0.8116091
6.5S1 gntRanc,6.5S1,161,109,151,145,4.541045658,4.890556046,0.928533609
6.5S1 gntRanc,6.5S1,160,83,152,150,4.553876892,5.196964872,0.876257008
6.5S1 gntRanc,6.5S1,183,105,118,105,4.166368658,4.605170186,0.904715459
6.5S1 gntRanc,6.5S1,129,94,82,91,4.152077029,4.57273491,0.908007376
6.5S1 gntRanc,6.5S1,168,116,165,170,4.58715168,4.987378432,0.919752079
6.5S1 gntRanc,6.5S1,176,103,167,168,4.552680003,5.094405177,0.893662723
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
