YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,38.0000000000000000,52.0000000000000000,34.0006294200000030,-117.3354111000000000,289.1000000000000200,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,0.0000000000000000,7.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,96.7999999999999970,-2.0379999999999998,395.3199999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2556621599999997
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,38.0000000000000000,53.0000000000000000,34.0006299000000000,-117.3354111000000000,289.1000000000000200,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3799999999999999,0.8800000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1.0000000000000000,7.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,96.7999999999999970,-1.9259999999999999,395.3399999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2114248399999998
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,38.0000000000000000,54.0000000000000000,34.0006322799999980,-117.3354111000000000,289.1000000000000200,0.0000000000000000,0.0000000000000000,8.0000000000000000,1.4099999999999999,0.9100000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2.0000000000000000,7.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,96.7999999999999970,-2.2040000000000002,395.3000000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.3212412000000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,38.0000000000000000,55.0000000000000000,34.0006332299999980,-117.3354111000000000,289.1000000000000200,0.0000000000000000,0.0000000000000000,8.0000000000000000,1.4099999999999999,0.9100000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3.0000000000000000,7.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,96.7999999999999970,-1.8370000000000000,395.3100000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.1761844700000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,38.0000000000000000,56.0000000000000000,34.0006332299999980,-117.3354111000000000,289.1999999999999900,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3799999999999999,0.8800000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,4.0000000000000000,6.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,96.7999999999999970,-1.8530000000000000,395.3100000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.1825094300000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,38.0000000000000000,57.0000000000000000,34.0006332299999980,-117.3354111000000000,289.1999999999999900,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,5.0000000000000000,6.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,96.7999999999999970,-2.1469999999999998,395.3000000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2987090999999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,38.0000000000000000,58.0000000000000000,34.0006332299999980,-117.3354111000000000,289.1999999999999900,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,6.0000000000000000,6.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,96.7999999999999970,-1.6670000000000000,395.2900000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.1089484300000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,38.0000000000000000,59.0000000000000000,34.0006332299999980,-117.3354111000000000,289.1999999999999900,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,7.0000000000000000,6.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,96.7999999999999970,-2.0190000000000001,395.2900000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2480905100000002
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,0.0000000000000000,34.0006332299999980,-117.3354111000000000,289.1999999999999900,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,8.0000000000000000,6.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,96.7999999999999970,-3.3790000000000000,395.3000000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.7857187000000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,1.0000000000000000,34.0006332299999980,-117.3354111000000000,289.1999999999999900,0.0000000000000000,0.0100000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,9.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,96.7999999999999970,-3.4720000000000000,395.1700000000000200,0.0000000000000000,0.0000000000000000,3.2200000000000002,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.8220302400000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,2.0000000000000000,34.0006332299999980,-117.3354136000000000,289.1999999999999900,0.0000000000000000,0.0100000000000000,9.0000000000000000,1.5200000000000000,0.9700000000000000,1.1699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,10.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,96.7999999999999970,-3.6379999999999999,395.1800000000000100,0.0000000000000000,0.0000000000000000,3.0600000000000001,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.8876648399999998
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,3.0000000000000000,34.0006332299999980,-117.3354179000000000,289.3000000000000100,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.7600000000000000,1.1299999999999999,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,11.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,96.7999999999999970,-3.3060000000000000,395.1700000000000200,0.0000000000000000,0.0000000000000000,3.9199999999999999,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.7564320199999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,4.0000000000000000,34.0006332299999980,-117.3354187000000100,289.3000000000000100,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.6100000000000001,1.0300000000000000,1.2400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,12.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,96.7999999999999970,-3.3060000000000000,395.1800000000000100,0.0000000000000000,0.0000000000000000,4.3399999999999999,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.7564650799999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,5.0000000000000000,34.0006332299999980,-117.3354187000000100,289.3000000000000100,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,13.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,96.7999999999999970,-3.3060000000000000,395.1800000000000100,0.0000000000000000,0.0000000000000000,4.3600000000000003,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.7564650799999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,6.0000000000000000,34.0006332299999980,-117.3354187000000100,289.3000000000000100,0.0000000000000000,0.0000000000000000,8.0000000000000000,1.3999999999999999,0.9000000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,14.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7999999999999970,-3.4910000000000001,395.1900000000000000,0.0000000000000000,0.0000000000000000,3.8399999999999999,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.8296082900000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,7.0000000000000000,34.0006332299999980,-117.3354187000000100,289.3000000000000100,0.0000000000000000,0.0000000000000000,8.0000000000000000,1.4199999999999999,0.9100000000000000,1.0900000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,15.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7999999999999970,-3.4900000000000002,395.1999999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-9.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.8292480000000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,8.0000000000000000,34.0006332299999980,-117.3354187000000100,289.3999999999999800,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3899999999999999,0.8800000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,16.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7999999999999970,-3.1210000000000000,395.1800000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-9.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.6833567800000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,9.0000000000000000,34.0006332299999980,-117.3354187000000100,289.3999999999999800,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,17.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7999999999999970,-2.0190000000000001,395.1800000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-9.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2478684199999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,10.0000000000000000,34.0006332299999980,-117.3354187000000100,289.3999999999999800,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,18.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-1.8340000000000001,395.2300000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-9.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.1748518200000002
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,11.0000000000000000,34.0006332299999980,-117.3354187000000100,289.3999999999999800,0.0000000000000000,0.0100000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,19.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-6.5979999999999999,395.2300000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-9.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-3.0577275400000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,12.0000000000000000,34.0006332299999980,-117.3354187000000100,289.3999999999999800,0.0000000000000000,0.0100000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,20.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-9.2100000000000009,394.9700000000000300,0.0000000000000000,0.0000000000000000,5.7300000000000004,24.0000000000000000,-9.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.0876737000000007
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,13.0000000000000000,34.0006353500000030,-117.3354187000000100,289.5000000000000000,197.5399999999999900,2.8100000000000001,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,21.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-11.9880000000000000,394.8999999999999800,0.0000000000000000,0.0000000000000000,8.0099999999999998,24.0000000000000000,-9.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-5.1840611999999995
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,14.0000000000000000,34.0006484900000030,-117.3354282000000000,289.6999999999999900,355.7500000000000000,5.5899999999999999,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,22.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-12.9280000000000010,394.7699999999999800,0.0000000000000000,0.0000000000000000,10.2200000000000010,24.0000000000000000,-9.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-5.5535865600000003
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,15.0000000000000000,34.0007057099999980,-117.3354759000000100,290.6999999999999900,356.6399999999999900,8.3100000000000005,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,23.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-13.6980000000000000,394.6399999999999900,0.0000000000000000,0.0000000000000000,12.0299999999999990,24.0000000000000000,-9.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-5.8557787200000009
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,16.0000000000000000,34.0007667499999970,-117.3355103000000000,291.5000000000000000,356.8800000000000000,9.4499999999999993,9.0000000000000000,1.3300000000000001,0.8400000000000000,1.0300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,24.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-13.6820000000000000,394.6300000000000000,0.0000000000000000,0.0000000000000000,13.9600000000000010,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-5.8493276600000002
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,17.0000000000000000,34.0008303199999990,-117.3355356999999900,292.1000000000000200,356.6800000000000100,9.5299999999999994,10.0000000000000000,1.2600000000000000,0.8000000000000000,0.9800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,25.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-10.0190000000000000,394.5400000000000200,0.0000000000000000,0.0000000000000000,15.2799999999999990,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.4028962600000012
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,18.0000000000000000,34.0008720299999960,-117.3355499000000000,292.6999999999999900,355.4200000000000200,7.9199999999999999,10.0000000000000000,1.2500000000000000,0.7900000000000000,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,26.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-8.6219999999999999,394.7599999999999900,0.0000000000000000,0.0000000000000000,15.7400000000000000,24.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-3.8536207200000003
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,19.0000000000000000,34.0009082699999960,-117.3355614000000000,293.3000000000000100,353.8999999999999800,5.8899999999999997,10.0000000000000000,1.2500000000000000,0.7900000000000000,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,27.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-1.7050000000000001,394.8100000000000000,0.0000000000000000,0.0000000000000000,14.5600000000000000,24.0000000000000000,-8.0000000000000000,24293561.0000000000000000,34.0011157699999980,-117.3355587000000100,-14.0000000000000000,-1.1231510500000002
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,20.0000000000000000,34.0009307799999970,-117.3355703999999900,294.3000000000000100,354.3999999999999800,4.5599999999999996,10.0000000000000000,1.3100000000000001,0.8300000000000000,1.0100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,28.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,1.1419999999999999,394.9800000000000200,0.0000000000000000,0.0000000000000000,11.0299999999999990,24.0000000000000000,-8.0000000000000000,24293561.0000000000000000,34.0011158800000000,-117.3355681000000000,-14.0000000000000000,0.9010671600000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,21.0000000000000000,34.0009498499999980,-117.3355789000000000,295.3999999999999800,355.4100000000000300,3.4100000000000001,9.0000000000000000,1.3799999999999999,0.8800000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,29.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-4.9980000000000002,395.1800000000000100,0.0000000000000000,0.0000000000000000,7.8399999999999999,24.0000000000000000,-8.0000000000000000,24293561.0000000000000000,34.0011160000000030,-117.3355768000000000,-14.0000000000000000,-2.4251096400000005
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,22.0000000000000000,34.0009604500000010,-117.3355832000000000,296.1999999999999900,357.0099999999999900,2.6499999999999999,10.0000000000000000,1.3100000000000001,0.8300000000000000,1.0100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,30.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-5.6059999999999999,395.1600000000000300,0.0000000000000000,0.0000000000000000,5.7999999999999998,24.0000000000000000,-8.0000000000000000,24293561.0000000000000000,34.0011160000000030,-117.3355768000000000,14.0000000000000000,-2.6652669600000003
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,23.0000000000000000,34.0009703599999970,-117.3355866000000000,296.8999999999999800,358.3199999999999900,2.0800000000000001,10.0000000000000000,1.2500000000000000,0.7900000000000000,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,31.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-3.4359999999999999,394.9900000000000100,0.0000000000000000,0.0000000000000000,4.2500000000000000,24.0000000000000000,-8.0000000000000000,24293561.0000000000000000,34.0011160000000030,-117.3355768000000000,14.0000000000000000,-1.8071856399999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,24.0000000000000000,34.0009775099999980,-117.3355866000000000,297.6999999999999900,358.4800000000000200,2.2999999999999998,10.0000000000000000,1.2500000000000000,0.7900000000000000,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,32.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-3.1210000000000000,395.0400000000000200,0.0000000000000000,0.0000000000000000,3.5200000000000000,24.0000000000000000,-8.0000000000000000,24293561.0000000000000000,34.0011160000000030,-117.3355768000000000,14.0000000000000000,-1.6829198400000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,25.0000000000000000,34.0009905399999970,-117.3355891000000100,298.3000000000000100,358.0000000000000000,2.2900000000000000,10.0000000000000000,1.2600000000000000,0.8100000000000001,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,33.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-3.3060000000000000,395.0299999999999700,0.0000000000000000,0.0000000000000000,3.2400000000000002,24.0000000000000000,-7.0000000000000000,24293561.0000000000000000,34.0011160000000030,-117.3355768000000000,14.0000000000000000,-1.7559691799999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,26.0000000000000000,34.0010075000000000,-117.3355933000000000,298.8000000000000100,357.0899999999999700,2.1200000000000001,10.0000000000000000,1.2800000000000000,0.8300000000000000,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,34.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-3.5830000000000002,394.9900000000000100,0.0000000000000000,0.0000000000000000,3.7999999999999998,24.0000000000000000,-7.0000000000000000,24293561.0000000000000000,34.0011160000000030,-117.3355768000000000,-14.0000000000000000,-1.8652491700000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,27.0000000000000000,34.0010159699999970,-117.3355942000000000,299.1000000000000200,356.9100000000000300,1.4700000000000000,10.0000000000000000,1.2800000000000000,0.8400000000000000,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,35.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-3.2130000000000001,395.0199999999999800,0.0000000000000000,0.0000000000000000,3.7900000000000000,24.0000000000000000,-7.0000000000000000,24293561.0000000000000000,34.0011160000000030,-117.3355768000000000,-14.0000000000000000,-1.7191992599999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,28.0000000000000000,34.0010223299999980,-117.3355942000000000,299.3999999999999800,356.9100000000000300,0.7000000000000000,9.0000000000000000,1.2800000000000000,0.8400000000000000,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,36.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-3.1389999999999998,395.0400000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-7.0000000000000000,24293561.0000000000000000,34.0011160000000030,-117.3355768000000000,-14.0000000000000000,-1.6900305599999998
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,29.0000000000000000,34.0010244500000030,-117.3355942000000000,299.6999999999999900,356.9100000000000300,0.4700000000000000,10.0000000000000000,1.2600000000000000,0.8100000000000001,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,37.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-1.8340000000000001,395.0199999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-7.0000000000000000,24293561.0000000000000000,34.0011160000000030,-117.3355768000000000,-14.0000000000000000,-1.1744666800000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,30.0000000000000000,34.0010261500000010,-117.3355942000000000,300.0000000000000000,356.9100000000000300,0.2800000000000000,10.0000000000000000,1.2500000000000000,0.7900000000000000,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,38.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-2.0190000000000001,395.1000000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-7.0000000000000000,24293561.0000000000000000,34.0011160000000030,-117.3355768000000000,-14.0000000000000000,-1.2477069000000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,31.0000000000000000,34.0010261500000010,-117.3355942000000000,300.3999999999999800,356.9100000000000300,0.2600000000000000,10.0000000000000000,1.2500000000000000,0.7900000000000000,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,39.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-1.7410000000000001,395.1399999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-7.0000000000000000,24293561.0000000000000000,34.0011160000000030,-117.3355768000000000,-14.0000000000000000,-1.1379387400000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,39.0000000000000000,32.0000000000000000,34.0010274200000000,-117.3355942000000000,300.8000000000000100,356.9100000000000300,0.2200000000000000,10.0000000000000000,1.2500000000000000,0.7900000000000000,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,40.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.7000000000000030,-1.8340000000000001,395.1399999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-7.0000000000000000,24293561.0000000000000000,34.0011160000000030,-117.3355768000000000,-14.0000000000000000,-1.1746867600000002
