Selection,Parent1,Parent2,Index,Inbreeding_Coefficient,Coancestry_Coefficient
PB_1,C0_425,C0_923,9.435365807,0,0
PB_2,C0_514,C0_456,11.44198562,0,0
PB_3,C0_370,C0_803,7.528867335,0,0
PB_4,C0_822,C0_234,8.651698303,0,0
PB_5,C0_334,C0_408,13.33107102,0,0
PB_6,C0_184,C0_996,7.605809994,0,0
PB_7,C0_391,C0_531,8.408476001,0,0
PB_8,C0_467,C0_455,8.458898632,0.0625,0.0625
PB_9,C0_190,C0_1029,7.562785912,0,0
PB_10,C0_1027,C0_837,6.573928063,0,0
PB_11,C0_288,C0_1012,8.544751578,0,0
PB_12,C0_271,C0_513,12.66140193,0,0
PB_13,C0_170,C0_486,10.37932608,0,0
PB_14,C0_310,C0_581,7.637717437,0,0
PB_15,C0_558,C0_475,11.09486509,0,0
PB_16,C0_410,C0_873,8.130562238,0,0
PB_17,C0_1020,C0_855,6.835449115,0,0
PB_18,C0_663,C0_128,10.0410262,0,0
PB_19,C0_452,C0_928,9.287140349,0,0
PB_20,C0_164,C0_747,14.6031728,0,0
PB_21,C0_285,C0_805,9.212896321,0,0
PB_22,C0_299,C0_452,10.30406584,0,0
PB_23,C0_378,C0_312,7.337950918,0,0
PB_24,C0_421,C0_1070,8.701956973,0,0
PB_25,C0_226,C0_988,8.169273063,0,0
PB_26,C0_936,C0_343,7.464802476,0,0
PB_27,C0_450,C0_884,10.14009998,0,0
PB_28,C0_596,C0_217,8.266503451,0,0
PB_29,C0_215,C0_893,7.420822705,0,0
PB_30,C0_722,C0_418,7.685738139,0,0
PB_31,C0_547,C0_335,6.842698766,0,0
PB_32,C0_422,C0_645,9.103339109,0,0
PB_33,C0_877,C0_477,7.962723538,0,0
PB_34,C0_699,C0_826,7.539680315,0,0
PB_35,C0_218,C0_1028,11.27503299,0,0
PB_36,C0_932,C0_1027,5.958502423,0,0
PB_37,C0_733,C0_565,8.633159171,0,0
PB_38,C0_704,C0_400,9.760780499,0,0
PB_39,C0_627,C0_505,8.729994487,0,0
PB_40,C0_459,C0_548,8.404305475,0,0
PB_41,C0_808,C0_505,9.422239057,0,0
PB_42,C0_1014,C0_854,5.826154702,0,0
PB_43,C0_532,C0_621,7.776323811,0,0
PB_44,C0_710,C0_351,9.66823279,0,0
PB_45,C0_931,C0_181,10.44007181,0,0
PB_46,C0_197,C0_484,10.87935112,0,0
PB_47,C0_1018,C0_222,10.63685422,0,0
PB_48,C0_576,C0_452,9.020772754,0,0
PB_49,C0_245,C0_588,9.76638123,0,0
PB_50,C0_127,C0_881,8.000012851,0,0
PB_51,C0_248,C0_409,9.990077471,0,0
PB_52,C0_451,C0_891,6.432125752,0,0
PB_53,C0_805,C0_215,6.42588606,0,0
PB_54,C0_424,C0_809,9.504833406,0,0
PB_55,C0_374,C0_1070,7.769974845,0,0
PB_56,C0_538,C0_745,10.33857628,0,0
PB_57,C0_825,C0_770,8.205643262,0,0
PB_58,C0_321,C0_953,7.978191657,0,0
PB_59,C0_445,C0_428,9.306749556,0,0
PB_60,C0_768,C0_881,5.944954741,0,0
PB_61,C0_713,C0_996,6.984979717,0,0
PB_62,C0_280,C0_227,12.87290134,0,0
PB_63,C0_151,C0_737,11.3211599,0,0
PB_64,C0_600,C0_306,6.168049046,0,0
PB_65,C0_506,C0_874,11.7690012,0,0
PB_66,C0_351,C0_218,11.32698547,0.0625,0.0625
PB_67,C0_681,C0_1027,7.246792993,0,0
PB_68,C0_240,C0_839,9.186665823,0,0
PB_69,C0_1029,C0_740,7.755346174,0,0
PB_70,C0_190,C0_334,10.11623214,0,0
PB_71,C0_819,C0_430,9.207301658,0,0
PB_72,C0_582,C0_852,7.201720929,0,0
PB_73,C0_459,C0_1045,8.66988729,0,0
PB_74,C0_821,C0_289,8.687237582,0,0
PB_75,C0_309,C0_703,10.30522256,0,0
PB_76,C0_280,C0_705,8.991557624,0,0
PB_77,C0_505,C0_812,7.6027322,0,0
PB_78,C0_162,C0_769,8.731213188,0,0
PB_79,C0_204,C0_649,10.88390075,0,0
PB_80,C0_609,C0_403,8.093590817,0,0
PB_81,C0_313,C0_918,8.219019498,0,0
PB_82,C0_296,C0_146,12.39957523,0.0625,0.0625
PB_83,C0_537,C0_743,5.591869141,0,0
PB_84,C0_763,C0_788,6.819706683,0,0
PB_85,C0_528,C0_688,9.541880701,0,0
PB_86,C0_745,C0_827,6.887207097,0,0
PB_87,C0_1030,C0_809,6.373033362,0,0
PB_88,C0_766,C0_310,6.688993198,0,0
PB_89,C0_218,C0_260,10.41305283,0,0
PB_90,C0_175,C0_653,10.17358221,0,0
PB_91,C0_335,C0_966,7.901746127,0,0
PB_92,C0_789,C0_526,6.442689452,0,0
PB_93,C0_873,C0_572,8.97697757,0,0
PB_94,C0_519,C0_790,8.293701031,0,0
PB_95,C0_340,C0_400,11.25922121,0,0
PB_96,C0_620,C0_936,8.048941183,0,0
PB_97,C0_1038,C0_719,7.341103885,0,0
PB_98,C0_603,C0_752,7.97708189,0,0
PB_99,C0_360,C0_220,8.471678916,0,0
PB_100,C0_685,C0_808,5.512199028,0,0
PB_101,C0_599,C0_450,10.2754254,0,0
PB_102,C0_288,C0_302,10.84227384,0,0
PB_103,C0_480,C0_410,9.453360905,0,0
PB_104,C0_870,C0_391,7.397625882,0,0
PB_105,C0_730,C0_965,8.206755048,0,0
PB_106,C0_963,C0_301,10.88180352,0,0
PB_107,C0_282,C0_637,7.792007435,0,0
PB_108,C0_401,C0_283,9.229750712,0,0
PB_109,C0_317,C0_356,9.153689674,0,0
PB_110,C0_978,C0_406,7.692767183,0,0
PB_111,C0_252,C0_549,6.616604463,0,0
PB_112,C0_1058,C0_234,7.495361257,0,0
PB_113,C0_671,C0_326,7.662511421,0,0
PB_114,C0_802,C0_740,6.324292855,0,0
PB_115,C0_909,C0_547,8.279840021,0,0
PB_116,C0_266,C0_799,9.827167412,0.125,0.125
PB_117,C0_1001,C0_891,5.485059155,0,0
PB_118,C0_602,C0_365,7.940219388,0,0
PB_119,C0_778,C0_871,7.68859867,0,0
PB_120,C0_237,C0_715,10.86516953,0,0
PB_121,C0_554,C0_254,9.91860292,0,0
PB_122,C0_974,C0_742,7.399123373,0,0
PB_123,C0_684,C0_489,7.78181412,0,0
PB_124,C0_324,C0_1067,11.17768338,0,0
PB_125,C0_308,C0_648,7.885646648,0,0
PB_126,C0_834,C0_308,10.72287357,0,0
PB_127,C0_789,C0_531,6.663906394,0,0
PB_128,C0_781,C0_433,6.446410532,0,0
PB_129,C0_1053,C0_281,6.436045474,0,0
PB_130,C0_824,C0_981,7.330811978,0,0
PB_131,C0_705,C0_983,8.024807397,0,0
PB_132,C0_1019,C0_736,5.687724079,0,0
PB_133,C0_926,C0_906,7.806740845,0,0
PB_134,C0_584,C0_642,6.364064826,0,0
PB_135,C0_585,C0_516,7.573383876,0,0
PB_136,C0_914,C0_258,8.855209655,0,0
PB_137,C0_522,C0_146,11.60948478,0,0
PB_138,C0_579,C0_698,7.622743106,0,0
PB_139,C0_224,C0_118,6.583815348,0,0
PB_140,C0_927,C0_709,5.891479891,0,0
PB_141,C0_624,C0_422,7.378146613,0,0
PB_142,C0_522,C0_444,9.749639984,0,0
PB_143,C0_801,C0_971,5.735273826,0,0
PB_144,C0_145,C0_539,12.07483707,0.125,0.125
PB_145,C0_570,C0_789,9.326022249,0,0
PB_146,C0_145,C0_805,9.681946832,0,0
PB_147,C0_820,C0_182,8.991547667,0,0
PB_148,C0_201,C0_382,10.97223823,0,0
PB_149,C0_713,C0_945,7.054064473,0,0
PB_150,C0_429,C0_567,8.727680376,0,0
PB_151,C0_287,C0_933,9.089312275,0,0
PB_152,C0_468,C0_901,8.242026096,0,0
PB_153,C0_309,C0_899,9.751327637,0,0
PB_154,C0_136,C0_827,12.74487624,0,0
PB_155,C0_975,C0_416,8.228288129,0,0
PB_156,C0_621,C0_1048,6.65710075,0,0
PB_157,C0_289,C0_432,11.50131832,0,0
PB_158,C0_830,C0_881,7.137650919,0,0
PB_159,C0_1067,C0_387,7.815477832,0,0
PB_160,C0_733,C0_131,9.761340136,0,0
PB_161,C0_402,C0_754,9.918525659,0,0
PB_162,C0_743,C0_233,8.27135692,0,0
PB_163,C0_197,C0_188,10.0508726,0,0
PB_164,C0_537,C0_407,9.050703577,0,0
PB_165,C0_995,C0_384,6.980865768,0,0
PB_166,C0_758,C0_704,10.02317739,0,0
PB_167,C0_665,C0_834,7.560877668,0,0
PB_168,C0_418,C0_575,8.087223167,0,0
PB_169,C0_156,C0_229,9.001063122,0,0
PB_170,C0_567,C0_235,10.11250213,0,0
PB_171,C0_229,C0_607,7.066152349,0,0
PB_172,C0_908,C0_651,9.304221653,0,0
PB_173,C0_460,C0_992,9.328052588,0,0
PB_174,C0_766,C0_429,9.522756283,0,0
PB_175,C0_615,C0_855,8.644712801,0,0
PB_176,C0_867,C0_812,6.131266025,0,0
PB_177,C0_792,C0_415,9.35576815,0,0
PB_178,C0_312,C0_203,10.03217612,0,0
PB_179,C0_277,C0_801,8.883762357,0,0
PB_180,C0_185,C0_810,11.35230614,0,0
PB_181,C0_217,C0_840,9.175112647,0,0
PB_182,C0_913,C0_294,7.993455194,0,0
PB_183,C0_332,C0_265,11.47041693,0,0
PB_184,C0_255,C0_338,9.776149579,0,0
PB_185,C0_589,C0_285,8.934826823,0,0
PB_186,C0_352,C0_775,8.89702663,0,0
PB_187,C0_683,C0_627,8.285664531,0,0
PB_188,C0_451,C0_936,7.594897268,0,0
PB_189,C0_680,C0_536,6.950827182,0,0
PB_190,C0_332,C0_527,10.05553885,0,0
PB_191,C0_404,C0_730,9.570191947,0,0
PB_192,C0_835,C0_352,9.572323352,0,0
PB_193,C0_810,C0_990,5.621079973,0,0
PB_194,C0_750,C0_886,5.722280409,0,0
PB_195,C0_310,C0_716,8.619669043,0,0
PB_196,C0_936,C0_424,8.013661035,0,0
PB_197,C0_960,C0_125,11.5667891,0,0
PB_198,C0_560,C0_624,7.711914951,0,0
PB_199,C0_1065,C0_504,7.07858952,0,0
PB_200,C0_415,C0_739,6.86219945,0,0
PB_201,C0_545,C0_871,7.226122216,0,0
PB_202,C0_746,C0_902,6.449069656,0,0
PB_203,C0_698,C0_618,9.347899053,0,0
PB_204,C0_817,C0_922,6.895550818,0,0
PB_205,C0_931,C0_1072,5.20482919,0,0
PB_206,C0_936,C0_896,8.699093032,0,0
PB_207,C0_891,C0_149,8.551058669,0,0
PB_208,C0_118,C0_925,6.973792716,0,0
PB_209,C0_784,C0_329,6.757874877,0,0
PB_210,C0_618,C0_1039,6.80851499,0,0
PB_211,C0_234,C0_528,8.584795173,0,0
PB_212,C0_540,C0_577,7.281570484,0,0
PB_213,C0_551,C0_906,9.424444317,0,0
PB_214,C0_211,C0_665,9.972308666,0,0
PB_215,C0_1054,C0_528,6.535320899,0,0
PB_216,C0_245,C0_557,4.638872832,0,0
PB_217,C0_283,C0_863,8.641163848,0,0
PB_218,C0_742,C0_279,9.149498358,0,0
PB_219,C0_857,C0_271,8.12706945,0,0
PB_220,C0_873,C0_292,10.31460119,0,0
PB_221,C0_507,C0_359,8.754772406,0,0
PB_222,C0_654,C0_911,6.352131121,0,0
PB_223,C0_707,C0_163,10.15368853,0,0
PB_224,C0_946,C0_744,6.97608832,0,0
PB_225,C0_960,C0_374,9.073429173,0,0
PB_226,C0_762,C0_590,9.825598339,0,0
PB_227,C0_378,C0_154,5.482021436,0,0
PB_228,C0_167,C0_427,7.05589307,0,0
PB_229,C0_230,C0_950,6.562740615,0,0
PB_230,C0_560,C0_571,8.019906293,0,0
PB_231,C0_919,C0_846,6.887609191,0,0
PB_232,C0_583,C0_784,8.666262935,0,0
PB_233,C0_786,C0_518,7.776934607,0,0
PB_234,C0_783,C0_1037,5.342605024,0,0
PB_235,C0_123,C0_315,14.60631767,0,0
PB_236,C0_474,C0_625,7.706260079,0,0
PB_237,C0_191,C0_382,8.981323396,0,0
PB_238,C0_461,C0_870,8.200998669,0,0
PB_239,C0_752,C0_129,9.769905157,0,0
PB_240,C0_561,C0_777,6.645326455,0,0
PB_241,C0_781,C0_1060,6.335150725,0,0
PB_242,C0_412,C0_811,9.766195075,0,0
PB_243,C0_309,C0_235,10.09222298,0,0
PB_244,C0_209,C0_125,11.82788683,0,0
PB_245,C0_204,C0_340,12.03516654,0,0
PB_246,C0_361,C0_928,10.62193094,0,0
PB_247,C0_411,C0_618,8.978735761,0,0
PB_248,C0_712,C0_581,7.51759649,0,0
PB_249,C0_577,C0_999,6.462932701,0,0
PB_250,C0_854,C0_138,8.281372047,0,0
PB_251,C0_555,C0_547,8.477634958,0,0
PB_252,C0_597,C0_231,12.36610468,0,0
PB_253,C0_714,C0_140,11.80020698,0,0
PB_254,C0_521,C0_193,10.79440464,0,0
PB_255,C0_241,C0_335,8.15093978,0,0
PB_256,C0_560,C0_774,8.338317051,0,0
PB_257,C0_731,C0_263,8.482827278,0,0
PB_258,C0_358,C0_143,12.2179136,0,0
PB_259,C0_948,C0_973,6.650597334,0,0
PB_260,C0_867,C0_673,8.411809087,0,0
PB_261,C0_593,C0_931,7.553530755,0,0
PB_262,C0_1061,C0_968,6.036419053,0,0
PB_263,C0_372,C0_1014,8.923565729,0,0
PB_264,C0_226,C0_428,10.1731672,0,0
PB_265,C0_433,C0_267,10.3599884,0,0
PB_266,C0_806,C0_828,5.719867244,0,0
PB_267,C0_141,C0_361,13.27049899,0.25,0.25
PB_268,C0_233,C0_223,11.25325711,0,0
PB_269,C0_633,C0_484,8.553748036,0,0
PB_270,C0_177,C0_1056,10.24093765,0,0
PB_271,C0_141,C0_600,11.51499576,0,0
PB_272,C0_516,C0_213,9.241572074,0,0
PB_273,C0_908,C0_412,7.651732532,0,0
PB_274,C0_871,C0_919,6.230052791,0,0
PB_275,C0_196,C0_161,12.44110422,0,0
PB_276,C0_548,C0_587,8.46467162,0,0
PB_277,C0_1023,C0_1021,5.114975633,0,0
PB_278,C0_980,C0_324,9.084188262,0,0
PB_279,C0_394,C0_252,8.804186883,0,0
PB_280,C0_807,C0_778,6.674589238,0,0
PB_281,C0_721,C0_205,7.862098378,0,0
PB_282,C0_284,C0_1016,9.694247144,0,0
PB_283,C0_177,C0_1001,10.50059397,0,0
PB_284,C0_1015,C0_656,5.223373398,0,0
PB_285,C0_120,C0_368,9.147213209,0,0
PB_286,C0_856,C0_817,10.01194724,0,0
PB_287,C0_263,C0_291,10.58359701,0,0
PB_288,C0_534,C0_658,7.818486675,0,0
PB_289,C0_489,C0_402,9.519467261,0,0
PB_290,C0_994,C0_999,5.192703616,0,0
PB_291,C0_768,C0_200,6.880213405,0,0
PB_292,C0_338,C0_305,9.537219511,0,0
PB_293,C0_332,C0_795,9.853684199,0,0
PB_294,C0_215,C0_356,9.031008779,0,0
PB_295,C0_386,C0_327,11.59632593,0,0
PB_296,C0_465,C0_642,6.524488951,0,0
PB_297,C0_682,C0_666,7.76396289,0,0
PB_298,C0_340,C0_650,9.969537228,0,0
PB_299,C0_140,C0_967,9.520352431,0,0
PB_300,C0_196,C0_746,9.20920874,0,0
PB_301,C0_918,C0_158,7.75291715,0,0
PB_302,C0_258,C0_353,9.484460746,0,0
PB_303,C0_493,C0_824,9.853935511,0,0
PB_304,C0_626,C0_131,10.98849616,0,0
PB_305,C0_1031,C0_716,7.063304483,0,0
PB_306,C0_332,C0_468,10.18328267,0,0
PB_307,C0_252,C0_910,8.012948907,0,0
PB_308,C0_845,C0_143,9.422743748,0,0
PB_309,C0_845,C0_461,7.669760314,0,0
PB_310,C0_337,C0_790,8.68112208,0,0
PB_311,C0_202,C0_1062,6.649056269,0,0
PB_312,C0_298,C0_1050,9.524055529,0,0
PB_313,C0_544,C0_121,11.52741033,0,0
PB_314,C0_295,C0_367,9.930638657,0,0
PB_315,C0_304,C0_960,6.853836554,0,0
PB_316,C0_356,C0_670,8.65425167,0,0
PB_317,C0_156,C0_202,11.95564957,0,0
PB_318,C0_423,C0_922,6.656468357,0,0
PB_319,C0_429,C0_1010,7.897367658,0.125,0.125
PB_320,C0_879,C0_521,9.210310614,0,0
PB_321,C0_347,C0_966,6.927083701,0,0
PB_322,C0_830,C0_1033,7.980365897,0,0
PB_323,C0_382,C0_165,9.534572202,0,0
PB_324,C0_279,C0_190,11.54156652,0,0
PB_325,C0_146,C0_411,13.32151032,0,0
PB_326,C0_360,C0_678,7.666438132,0,0
PB_327,C0_233,C0_173,11.2827604,0,0
PB_328,C0_364,C0_963,8.2499419,0,0
PB_329,C0_212,C0_505,7.40151689,0,0
PB_330,C0_320,C0_628,9.821981799,0,0
PB_331,C0_424,C0_568,8.746107249,0,0
PB_332,C0_754,C0_147,9.218770964,0,0
PB_333,C0_1045,C0_401,8.582481994,0,0
PB_334,C0_819,C0_639,8.701563922,0,0
PB_335,C0_610,C0_760,7.072188827,0,0
PB_336,C0_1050,C0_344,8.88547823,0,0
PB_337,C0_853,C0_253,9.874897029,0,0
PB_338,C0_594,C0_1053,4.56656267,0,0
PB_339,C0_1032,C0_993,4.638936191,0,0
PB_340,C0_464,C0_521,8.242637915,0,0
PB_341,C0_599,C0_502,7.935258502,0,0
PB_342,C0_342,C0_900,5.733270771,0,0
PB_343,C0_816,C0_304,7.204115085,0,0
PB_344,C0_258,C0_610,10.544073,0,0
PB_345,C0_1052,C0_961,7.037410336,0,0
PB_346,C0_956,C0_258,9.587501516,0,0
PB_347,C0_131,C0_722,12.4997714,0,0
PB_348,C0_636,C0_378,7.644790576,0,0
PB_349,C0_298,C0_1014,9.46578607,0,0
PB_350,C0_670,C0_731,5.724545358,0,0
PB_351,C0_524,C0_213,10.82389378,0,0
PB_352,C0_252,C0_942,8.333264478,0,0
PB_353,C0_490,C0_633,8.215643459,0,0
PB_354,C0_380,C0_793,10.79581488,0,0
PB_355,C0_620,C0_341,9.5528236,0,0
PB_356,C0_147,C0_174,14.40213648,0,0
PB_357,C0_925,C0_768,6.55414409,0,0
PB_358,C0_600,C0_865,6.995715704,0,0
PB_359,C0_694,C0_1010,6.608165288,0,0
PB_360,C0_235,C0_243,7.710585459,0,0
PB_361,C0_1007,C0_150,6.35763294,0,0
PB_362,C0_856,C0_949,5.308920134,0,0
PB_363,C0_198,C0_861,9.329385345,0,0
PB_364,C0_486,C0_1021,7.781817588,0,0
PB_365,C0_767,C0_1014,5.413887306,0,0
PB_366,C0_713,C0_184,7.401974792,0,0
PB_367,C0_321,C0_821,7.702516317,0,0
PB_368,C0_209,C0_564,9.247645274,0,0
PB_369,C0_922,C0_1033,6.907516181,0,0
PB_370,C0_354,C0_161,10.56251219,0,0
PB_371,C0_924,C0_409,6.522000543,0,0
PB_372,C0_897,C0_237,8.204476066,0,0
PB_373,C0_412,C0_819,7.05139599,0,0
PB_374,C0_224,C0_956,7.928282535,0,0
PB_375,C0_269,C0_693,10.59415452,0,0
PB_376,C0_1063,C0_214,12.310367,0,0
PB_377,C0_952,C0_513,5.627306171,0,0
PB_378,C0_466,C0_273,10.59855964,0,0
PB_379,C0_433,C0_805,8.073128942,0,0
PB_380,C0_134,C0_828,7.972756494,0,0
PB_381,C0_1030,C0_456,7.203854833,0,0
PB_382,C0_755,C0_414,8.894079727,0,0
PB_383,C0_970,C0_1004,4.819072834,0,0
PB_384,C0_407,C0_572,9.494582757,0.25,0.25
PB_385,C0_939,C0_728,5.702322469,0,0
PB_386,C0_793,C0_749,6.799171215,0,0
PB_387,C0_473,C0_933,7.012818877,0,0
PB_388,C0_667,C0_1004,5.615789233,0,0
PB_389,C0_368,C0_605,9.0058669,0,0
PB_390,C0_986,C0_177,9.823951454,0,0
PB_391,C0_628,C0_729,8.814163899,0,0
PB_392,C0_730,C0_1019,7.657309281,0,0
PB_393,C0_134,C0_1038,10.03535209,0,0
PB_394,C0_574,C0_899,9.940846628,0,0
PB_395,C0_782,C0_820,6.985604126,0,0
PB_396,C0_1035,C0_610,9.122546763,0,0
PB_397,C0_792,C0_404,10.40044129,0,0
PB_398,C0_299,C0_868,9.890887251,0,0
PB_399,C0_1029,C0_680,5.361019039,0,0
PB_400,C0_676,C0_927,6.012413121,0,0
PB_401,C0_1031,C0_161,6.33386954,0,0
PB_402,C0_928,C0_851,7.691119983,0,0
PB_403,C0_921,C0_517,6.881954383,0,0
PB_404,C0_584,C0_722,6.188264973,0,0
PB_405,C0_1031,C0_396,7.651862782,0,0
PB_406,C0_1072,C0_607,7.299084799,0,0
PB_407,C0_541,C0_992,6.91775843,0,0
PB_408,C0_1043,C0_304,7.192966975,0,0
PB_409,C0_931,C0_989,5.791034474,0,0
PB_410,C0_479,C0_799,7.076165831,0,0
PB_411,C0_947,C0_691,5.869196634,0,0
PB_412,C0_520,C0_138,7.818890552,0,0
PB_413,C0_900,C0_572,6.488896384,0,0
PB_414,C0_990,C0_867,8.030976294,0,0
PB_415,C0_373,C0_947,7.584892087,0,0
PB_416,C0_279,C0_941,8.067254292,0,0
PB_417,C0_120,C0_953,8.127536907,0,0
PB_418,C0_969,C0_956,4.604381598,0,0
PB_419,C0_847,C0_376,7.615179064,0,0
PB_420,C0_810,C0_656,7.550165707,0,0
PB_421,C0_429,C0_557,8.034717902,0,0
PB_422,C0_1065,C0_810,7.116570939,0,0
PB_423,C0_715,C0_524,8.061426837,0,0
PB_424,C0_652,C0_145,10.3811053,0,0
PB_425,C0_799,C0_669,7.203507908,0,0
PB_426,C0_405,C0_453,9.560291161,0,0
PB_427,C0_400,C0_1059,10.0934354,0,0
PB_428,C0_502,C0_837,9.20016805,0,0
PB_429,C0_643,C0_166,10.56973137,0,0
PB_430,C0_571,C0_182,8.910370266,0,0
PB_431,C0_530,C0_274,7.571333515,0,0
PB_432,C0_509,C0_1019,11.07157429,0,0
PB_433,C0_481,C0_590,8.532337864,0,0
PB_434,C0_500,C0_171,8.042295458,0,0
PB_435,C0_987,C0_129,10.90158812,0,0
PB_436,C0_489,C0_147,12.76922171,0,0
PB_437,C0_897,C0_492,8.294842447,0,0
PB_438,C0_467,C0_1017,8.423442404,0,0
PB_439,C0_949,C0_1031,6.544662435,0,0
PB_440,C0_115,C0_395,7.318811277,0,0
PB_441,C0_821,C0_134,9.937981266,0,0
PB_442,C0_679,C0_1064,6.270518365,0,0
PB_443,C0_606,C0_750,9.63232119,0,0
PB_444,C0_666,C0_311,8.190544451,0,0
PB_445,C0_782,C0_212,7.12399487,0,0
PB_446,C0_458,C0_342,7.817494345,0,0
PB_447,C0_1044,C0_754,6.070892921,0,0
PB_448,C0_218,C0_237,13.95526209,0,0
PB_449,C0_1068,C0_127,5.652281131,0,0
PB_450,C0_576,C0_314,10.59283496,0,0
PB_451,C0_589,C0_1054,8.740239326,0,0
PB_452,C0_354,C0_769,8.25075184,0,0
PB_453,C0_762,C0_892,7.377802187,0,0
PB_454,C0_180,C0_741,8.32212197,0,0
PB_455,C0_179,C0_300,9.965301784,0,0
PB_456,C0_218,C0_654,8.907472285,0,0
PB_457,C0_393,C0_783,7.109613163,0,0
PB_458,C0_801,C0_572,10.15815638,0,0
PB_459,C0_960,C0_681,6.408091558,0,0
PB_460,C0_403,C0_990,6.80397133,0,0
PB_461,C0_605,C0_463,7.322788754,0,0
PB_462,C0_556,C0_426,9.318205498,0,0
PB_463,C0_594,C0_573,7.297455467,0,0
PB_464,C0_709,C0_1065,7.119995662,0,0
PB_465,C0_873,C0_132,10.78800549,0,0
PB_466,C0_422,C0_238,8.9664762,0,0
PB_467,C0_382,C0_112,11.02509805,0,0
PB_468,C0_744,C0_740,7.877671061,0,0
PB_469,C0_178,C0_662,9.267980412,0,0
PB_470,C0_956,C0_949,6.629324592,0,0
PB_471,C0_225,C0_263,12.32318848,0,0
PB_472,C0_987,C0_186,11.49076871,0,0
PB_473,C0_257,C0_321,8.540573415,0,0
PB_474,C0_412,C0_853,9.878332121,0.125,0.125
PB_475,C0_500,C0_618,9.964814755,0,0
PB_476,C0_756,C0_145,12.61760602,0,0
PB_477,C0_961,C0_246,7.089593561,0,0
PB_478,C0_973,C0_968,5.426205774,0,0
PB_479,C0_343,C0_513,7.762323979,0,0
PB_480,C0_1049,C0_375,8.691430667,0,0
PB_481,C0_241,C0_836,11.83731228,0,0
PB_482,C0_834,C0_914,7.826949479,0,0
PB_483,C0_747,C0_958,7.773266844,0,0
PB_484,C0_884,C0_507,6.789208319,0,0
PB_485,C0_779,C0_814,7.4333293,0,0
PB_486,C0_725,C0_1066,6.061596944,0,0
PB_487,C0_815,C0_950,7.045735848,0,0
PB_488,C0_649,C0_755,8.45718084,0,0
PB_489,C0_492,C0_1068,8.169845177,0,0
PB_490,C0_749,C0_557,7.582718201,0,0
PB_491,C0_431,C0_387,9.470877929,0,0
PB_492,C0_187,C0_854,6.963737778,0,0
PB_493,C0_698,C0_1064,5.820665639,0,0
PB_494,C0_617,C0_534,9.905648303,0,0
PB_495,C0_555,C0_485,9.891278115,0,0
PB_496,C0_738,C0_914,8.261142784,0,0
PB_497,C0_367,C0_613,10.10884937,0,0
PB_498,C0_649,C0_724,8.871449202,0,0
PB_499,C0_791,C0_120,5.81971968,0,0
PB_500,C0_457,C0_425,8.804477803,0,0
PB_501,C0_165,C0_587,8.393299093,0,0
PB_502,C0_923,C0_275,8.484020551,0,0
PB_503,C0_853,C0_192,8.809815546,0,0
PB_504,C0_1053,C0_1068,5.643685668,0,0
PB_505,C0_735,C0_209,7.476110723,0,0
PB_506,C0_464,C0_379,9.219069261,0,0
PB_507,C0_447,C0_114,12.36483582,0,0
PB_508,C0_159,C0_901,5.766511089,0,0
PB_509,C0_394,C0_775,8.962487819,0,0
PB_510,C0_650,C0_379,9.459277086,0,0
PB_511,C0_145,C0_515,10.8061972,0,0
PB_512,C0_197,C0_481,8.93733381,0,0
PB_513,C0_781,C0_605,6.905910675,0,0
PB_514,C0_540,C0_992,6.683723031,0,0
PB_515,C0_559,C0_1023,6.323094827,0,0
PB_516,C0_299,C0_246,10.37805275,0.0625,0.0625
PB_517,C0_201,C0_999,10.32771591,0,0
PB_518,C0_411,C0_205,7.546508805,0,0
PB_519,C0_996,C0_764,5.63901913,0,0
PB_520,C0_420,C0_466,11.91165081,0,0
PB_521,C0_423,C0_955,7.089455068,0,0
PB_522,C0_648,C0_765,7.994372483,0,0
PB_523,C0_269,C0_1067,10.06729452,0,0
PB_524,C0_428,C0_249,8.23060026,0,0
PB_525,C0_790,C0_371,7.982958537,0,0
PB_526,C0_527,C0_747,7.190532811,0,0
PB_527,C0_448,C0_826,8.289464518,0,0
PB_528,C0_917,C0_530,9.090709707,0,0
PB_529,C0_958,C0_817,8.28038567,0,0
PB_530,C0_1014,C0_610,7.686710994,0,0
PB_531,C0_285,C0_941,9.499355757,0,0
PB_532,C0_732,C0_448,6.606861567,0,0
PB_533,C0_926,C0_575,6.866960185,0,0
PB_534,C0_196,C0_131,11.71962843,0,0
PB_535,C0_518,C0_525,8.268172214,0,0
PB_536,C0_776,C0_895,8.092279079,0,0
PB_537,C0_765,C0_1045,7.343022353,0,0
PB_538,C0_476,C0_456,7.821163201,0,0
PB_539,C0_690,C0_205,8.354280836,0,0
PB_540,C0_881,C0_266,12.05266466,0,0
PB_541,C0_370,C0_367,7.220325795,0,0
PB_542,C0_814,C0_392,8.165564635,0,0
PB_543,C0_1063,C0_315,7.093380709,0,0
PB_544,C0_913,C0_877,6.280871074,0,0
PB_545,C0_1007,C0_845,6.458619326,0,0
PB_546,C0_527,C0_517,8.043183727,0,0
PB_547,C0_950,C0_294,8.362580687,0,0
PB_548,C0_200,C0_185,13.09745103,0,0
PB_549,C0_410,C0_112,9.518754914,0,0
PB_550,C0_742,C0_175,11.05877022,0,0
PB_551,C0_441,C0_452,10.00764829,0,0
PB_552,C0_267,C0_1029,7.922385135,0,0
PB_553,C0_836,C0_237,10.10643689,0,0
