Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,311.37194606376
1,15,18,306.357563955073
1,15,30,68.5377399931148
1,15,42,80.5783409571386
1,15,54,44.923948555617
1,15,66,45.1501889638102
1,15,78,24.8454621187369
1,15,90,81.3945394475961
1,15,102,600.859114391809
1,15,114,255.274757704127
1,15,126,395.270113825555
1,15,138,408.416453185627
1,15,150,56.6383793457773
1,15,162,39.0667465681815
1,15,174,12.7253724718702
1,15,186,16.2998307399597
1,15,198,8.91550212772298
1,15,210,16.6612080604613
1,15,222,33.5910768247028
1,15,234,49.3056135818137
1,15,246,48.4626917730504
1,15,258,111.691364655427
1,15,270,59.7334422531126
1,15,282,109.337849453203
1,15,294,298.605725409705
1,15,306,205.490722301324
1,15,318,183.887427940693
1,15,330,126.979504580676
1,15,342,307.625138639053
1,15,354,69.2510901240677
