Treatment,Dispersal,Replicate,Female,Plant,SumFecund,Longevity,Censor
nC,1,2,1,bean,41,14,0
nC,1,2,2,bean,18,5,1
nC,1,2,2,tomato,5,8,1
nC,1,2,3,bean,20,15,0
nC,1,2,3,tomato,10,8,1
nC,1,2,4,tomato,7,11,1
nC,1,2,4,bean,27,14,1
nC,1,2,5,tomato,13,15,0
nC,1,2,5,bean,33,13,1
nC,1,3,2,bean,47,6,1
nC,1,3,2,tomato,0,5,1
nC,1,3,3,bean,50,15,0
nC,1,3,3,tomato,0,3,1
nC,1,3,4,bean,28,6,0
nC,1,3,4,tomato,11,8,0
nC,1,3,5,bean,30,10,1
nC,1,3,5,tomato,11,6,1
nC,1,4,3,bean,16,6,1
nC,1,4,3,tomato,17,10,1
nC,1,4,4,bean,9,4,1
nC,1,4,4,tomato,21,6,0
nC,1,5,2,bean,NA,13,1
nC,1,5,2,tomato,0,7,1
nC,1,5,3,bean,38,13,1
nC,1,5,3,tomato,14,8,1
nC,1,5,4,tomato,9,7,1
nC,1,5,5,bean,23,15,0
nC,1,5,5,tomato,36,9,1
nC,1,6,1,tomato,21,7,0
nC,1,6,1,bean,35,10,0
nC,1,7,2,bean,32,14,0
nC,1,7,2,tomato,24,6,1
nC,1,7,4,bean,31,12,1
nC,1,7,4,tomato,14,7,1
nC,2,1,1,bean,33,15,0
nC,2,1,1,tomato,3,8,0
nC,2,2,1,bean,30,6,1
nC,2,2,1,tomato,NA,3,0
nC,2,2,2,bean,31,13,0
nC,2,2,2,tomato,11,10,1
nC,2,2,3,tomato,0,6,0
nC,2,2,4,bean,42,14,0
nC,2,2,4,tomato,28,9,1
nC,2,2,5,bean,42,8,1
nC,2,2,5,tomato,17,13,0
nC,2,3,1,bean,33,9,1
nC,2,3,1,tomato,31,10,1
nC,2,3,2,bean,40,7,1
nC,2,3,2,tomato,11,9,1
nC,2,3,3,bean,17,15,1
nC,2,3,3,tomato,0,14,0
nC,2,3,4,bean,26,11,1
nC,2,3,4,tomato,25,14,0
nC,2,3,5,bean,25,6,0
nC,2,3,5,tomato,17,11,0
nC,2,4,1,bean,49,15,0
nC,2,4,5,bean,26,9,1
nC,2,4,5,tomato,7,12,1
nC,2,5,1,bean,50,14,0
nC,2,5,1,tomato,9,12,1
nC,2,5,2,bean,0,15,0
nC,2,5,2,tomato,NA,3,0
nC,2,5,3,tomato,NA,3,0
nC,2,6,2,bean,22,10,1
nC,2,6,2,tomato,11,7,1
nC,2,6,3,bean,28,15,0
nC,2,6,3,tomato,9,6,1
nC,2,6,4,bean,29,7,1
nC,2,6,4,tomato,17,10,1
nC,2,6,5,bean,16,14,0
nC,2,6,5,bean,44,10,0
nC,2,6,5,tomato,6,11,1
nC,2,7,2,bean,40,10,1
nC,2,7,2,tomato,35,10,1
nC,3,1,1,bean,40,15,0
nC,3,1,1,tomato,NA,14,1
nC,3,1,2,tomato,2,4,1
nC,3,1,3,bean,9,9,1
nC,3,1,3,tomato,10,9,0
nC,3,1,4,bean,32,7,1
nC,3,2,1,bean,18,4,1
