siteCode,night,treatment,buzzes_nightly
site 3,2021-04-22T00:00:00Z,UV Light,2
site 4,2021-04-22T00:00:00Z,UV Light,2
site 4,2021-04-23T00:00:00Z,Control,1
site 4,2021-04-23T00:00:00Z,UV Light,5
site 4,2021-04-27T00:00:00Z,UV Light,1
site 1,2021-04-28T00:00:00Z,Control,3
site 3,2021-04-28T00:00:00Z,UV Light,3
site 4,2021-04-28T00:00:00Z,Control,2
site 4,2021-04-28T00:00:00Z,UV Light,4
site 1,2021-04-29T00:00:00Z,Control,2
site 3,2021-04-29T00:00:00Z,UV Light,3
site 4,2021-04-29T00:00:00Z,Control,3
site 1,2021-04-30T00:00:00Z,Control,3
site 4,2021-04-30T00:00:00Z,Control,3
site 4,2021-04-30T00:00:00Z,UV Light,4
site 1,2021-05-01T00:00:00Z,Control,49
site 6,2021-05-01T00:00:00Z,Control,1
site 6,2021-05-01T00:00:00Z,UV Light,8
site 3,2021-05-01T00:00:00Z,Control,2
site 3,2021-05-01T00:00:00Z,UV Light,68
site 4,2021-05-01T00:00:00Z,Control,62
site 4,2021-05-01T00:00:00Z,UV Light,62
site 1,2021-05-02T00:00:00Z,Control,5
site 6,2021-05-02T00:00:00Z,UV Light,4
site 3,2021-05-02T00:00:00Z,Control,1
site 3,2021-05-02T00:00:00Z,UV Light,1
site 4,2021-05-02T00:00:00Z,Control,2
site 4,2021-05-02T00:00:00Z,UV Light,4
site 6,2021-05-03T00:00:00Z,UV Light,2
site 4,2021-05-05T00:00:00Z,UV Light,1
site 4,2021-05-06T00:00:00Z,Control,2
site 4,2021-05-06T00:00:00Z,UV Light,3
site 1,2021-05-11T00:00:00Z,Control,2
site 1,2021-05-11T00:00:00Z,UV Light,12
site 6,2021-05-11T00:00:00Z,UV Light,4
site 4,2021-05-11T00:00:00Z,Control,2
site 1,2021-05-12T00:00:00Z,Control,18
site 1,2021-05-12T00:00:00Z,UV Light,155
site 6,2021-05-12T00:00:00Z,UV Light,35
site 3,2021-05-12T00:00:00Z,Control,46
site 3,2021-05-12T00:00:00Z,UV Light,6
site 4,2021-05-12T00:00:00Z,Control,15
site 1,2021-05-13T00:00:00Z,Control,5
site 1,2021-05-13T00:00:00Z,UV Light,28
site 6,2021-05-13T00:00:00Z,Control,4
site 6,2021-05-13T00:00:00Z,UV Light,44
site 3,2021-05-13T00:00:00Z,Control,52
site 4,2021-05-13T00:00:00Z,Control,25
site 1,2021-05-14T00:00:00Z,Control,1
site 1,2021-05-14T00:00:00Z,UV Light,33
site 6,2021-05-14T00:00:00Z,Control,1
site 6,2021-05-14T00:00:00Z,UV Light,147
site 3,2021-05-14T00:00:00Z,Control,6
site 4,2021-05-14T00:00:00Z,Control,2
site 4,2021-05-14T00:00:00Z,UV Light,1
site 1,2021-05-15T00:00:00Z,Control,5
site 6,2021-05-15T00:00:00Z,Control,1
site 6,2021-05-15T00:00:00Z,UV Light,128
site 3,2021-05-15T00:00:00Z,Control,1
site 1,2021-05-16T00:00:00Z,Control,5
site 1,2021-05-16T00:00:00Z,UV Light,44
site 6,2021-05-16T00:00:00Z,UV Light,109
site 3,2021-05-16T00:00:00Z,Control,1
site 4,2021-05-16T00:00:00Z,Control,3
site 4,2021-05-16T00:00:00Z,UV Light,7
site 1,2021-05-17T00:00:00Z,Control,11
site 1,2021-05-17T00:00:00Z,UV Light,59
site 6,2021-05-17T00:00:00Z,UV Light,134
site 3,2021-05-17T00:00:00Z,UV Light,3
site 4,2021-05-17T00:00:00Z,Control,3
site 4,2021-05-17T00:00:00Z,UV Light,5
site 1,2021-05-18T00:00:00Z,Control,9
site 1,2021-05-18T00:00:00Z,UV Light,295
site 6,2021-05-18T00:00:00Z,UV Light,2
site 3,2021-05-18T00:00:00Z,UV Light,8
site 4,2021-05-18T00:00:00Z,UV Light,2
site 1,2021-05-19T00:00:00Z,UV Light,9
site 6,2021-05-19T00:00:00Z,UV Light,7
site 4,2021-05-19T00:00:00Z,UV Light,4
site 1,2021-05-20T00:00:00Z,Control,1
site 1,2021-05-20T00:00:00Z,UV Light,5
site 6,2021-05-20T00:00:00Z,UV Light,3
site 4,2021-05-20T00:00:00Z,Control,1
site 1,2021-05-21T00:00:00Z,Control,1
