Sample name,Date,Latitude,Longitude,Species,Latin Name,Habitat
PNG_19_KOEL_16,06/20/19,-18.88274,34.39506,Waterbuck,Kobus ellypsiprymnus,Floodplain
PNG_19_KOEL_17,06/20/19,-18.87633,34.39643,Waterbuck,Kobus ellypsiprymnus,Floodplain
PNG_19_KOEL_18,06/20/19,-18.87094,34.4007,Waterbuck,Kobus ellypsiprymnus,Floodplain
PNG_19_KOEL_19,06/20/19,-18.8691,34.40643,Waterbuck,Kobus ellypsiprymnus,Floodplain
PNG_19_KOEL_20,06/21/19,-18.93439,34.40119,Waterbuck,Kobus ellypsiprymnus,Savanna
PNG_19_KOEL_21,06/21/19,-18.90192,34.43624,Waterbuck,Kobus ellypsiprymnus,Floodplain
PNG_19_KOEL_22,06/22/19,-18.90207,34.3974,Waterbuck,Kobus ellypsiprymnus,Floodplain
PNG_19_KOEL_23,06/22/19,-18.90493,34.37804,Waterbuck,Kobus ellypsiprymnus,Floodplain
PNG_19_KOEL_24,06/22/19,-18.89227,34.42472,Waterbuck,Kobus ellypsiprymnus,Floodplain
PNG_19_KOEL_25,06/22/19,-18.9021,34.43782,Waterbuck,Kobus ellypsiprymnus,Floodplain
PNG_19_KOEL_26,06/22/19,-18.91318,34.38804,Waterbuck,Kobus ellypsiprymnus,Floodplain
PNG_19_KOEL_27,06/26/19,-18.91661,34.38759,Waterbuck,Kobus ellypsiprymnus,Floodplain
PNG_19_KOEL_28,06/26/19,-18.89436,34.39315,Waterbuck,Kobus ellypsiprymnus,Floodplain
PNG_19_KOEL_29,06/26/19,-18.88922,34.41985,Waterbuck,Kobus ellypsiprymnus,Floodplain
PNG_19_KOEL_30,06/26/19,-18.89115,34.39333,Waterbuck,Kobus ellypsiprymnus,Floodplain
PNG_19_KOEL_31,06/28/19,-18.9644,34.346,Waterbuck,Kobus ellypsiprymnus,Savanna
PNG_19_KOEL_32,06/29/19,-18.88978,34.41663,Waterbuck,Kobus ellypsiprymnus,Floodplain
PNG_19_KOEL_33,06/29/19,-18.90613,34.39006,Waterbuck,Kobus ellypsiprymnus,Floodplain
PNG_19_KOEL_34,07/06/19,-18.88979,34.41715,Waterbuck,Kobus ellypsiprymnus,Savanna
PNG_19_KOEL_35,07/06/19,-19.00278,34.4726,Waterbuck,Kobus ellypsiprymnus,Savanna
PNG_19_KOEL_36,07/06/19,-18.98383,34.47039,Waterbuck,Kobus ellypsiprymnus,Savanna
PNG_19_KOEL_37,07/06/19,-18.98389,34.4704,Waterbuck,Kobus ellypsiprymnus,Savanna
PNG_19_KOEL_38,07/06/19,-18.95503,34.41917,Waterbuck,Kobus ellypsiprymnus,Savanna
PNG_19_KOEL_39,07/08/19,-18.96063,34.32065,Waterbuck,Kobus ellypsiprymnus,Savanna
PNG_19_KOEL_40,07/10/19,-18.95296,34.3728,Waterbuck,Kobus ellypsiprymnus,Savanna
PNG_19_KOEL_41,07/10/19,-18.95293,34.37274,Waterbuck,Kobus ellypsiprymnus,Savanna
PNG_19_KOEL_42,07/10/19,-18.95308,34.37253,Waterbuck,Kobus ellypsiprymnus,Savanna
PNG_19_KOEL_43,07/11/19,-19.01263,34.45578,Waterbuck,Kobus ellypsiprymnus,Savanna
PNG_19_KOEL_44,07/11/19,-18.96642,34.47631,Waterbuck,Kobus ellypsiprymnus,Savanna
PNG_19_KOEL_45,07/11/19,-18.95186,34.4498,Waterbuck,Kobus ellypsiprymnus,Savanna
PNG_19_KOEL_46,07/11/19,-18.95204,34.37249,Waterbuck,Kobus ellypsiprymnus,Savanna
