"carapace_length_um","mucro_length_um","c_m_ratio"
NA,32.988,NA
293.928,31.224,9.414
262.051,53.835,4.868
227.546,35.389,6.43
184.861,34.181,5.408
NA,51.794,NA
171.52,28.045,6.116
NA,51.348,NA
288.757,40.488,7.132
NA,47.723,NA
218.297,30.606,7.132
196.884,46.544,4.23
259.637,34.502,7.525
NA,34.788,NA
NA,44.646,NA
265.671,53.874,4.931
NA,94.673,NA
NA,61.973,NA
NA,52.328,NA
254.296,31.438,8.089
192.54,34.166,5.635
339.36,47.722,7.111
319.809,38.086,8.397
256.845,37.597,6.832
NA,46.345,NA
NA,59.22,NA
NA,36.778,NA
225.674,52.391,4.307
314.723,36.723,8.57
NA,41.575,NA
256.537,38.427,6.676
255.205,29.209,8.737
NA,40.924,NA
399.759,33.859,11.807
291.719,52.401,5.567
NA,39.714,NA
241.369,31.691,7.616
NA,98.548,NA
NA,26.994,NA
NA,38.86,NA
204.975,50.582,4.052
222.907,96.321,2.314
NA,54.55,NA
NA,37.727,NA
NA,26.549,NA
171.169,37.25,4.595
344.955,48.249,7.149
NA,46.182,NA
NA,44.031,NA
NA,44.395,NA
210.485,34.396,6.119
169.316,24.88,6.805
NA,33.928,NA
NA,61.278,NA
473.45,80.198,5.904
215.443,39.776,5.416
NA,43.376,NA
NA,44.607,NA
NA,27.55,NA
NA,41.527,NA
280.188,39.358,7.119
NA,15.133,NA
302.444,39.71,7.616
214.681,70.636,3.039
NA,38.948,NA
NA,49.752,NA
201.224,40.674,4.947
NA,44.414,NA
NA,28.871,NA
275.928,53.866,5.122
NA,41.437,NA
182.757,33.79,5.409
NA,33.966,NA
NA,59.765,NA
177.731,25.104,7.08
191.077,48.696,3.924
236.913,45.356,5.223
250.501,25.631,9.773
NA,30.489,NA
202.939,50.59,4.011
251.96,43.011,5.858
NA,61.526,NA
NA,60.016,NA
219.056,21.447,10.214
336.688,38.193,8.815
213.717,54.977,3.887
174.152,34.317,5.075
300.262,48.435,6.199
389.666,50.685,7.688
339.755,41.053,8.276
267.508,24.723,10.82
330.303,40.934,8.069
229.852,61.109,3.761
246.756,50.501,4.886
216.945,43.278,5.013
272.674,53.621,5.085
265.703,48.769,5.448
198.706,37.248,5.335
235.69,53.533,4.403
NA,68.759,NA
NA,42.297,NA
NA,35.33,NA
376.57,33.223,11.335
