ID,EGG_N,FERT,NON_FERT,PERC_FERT
13,44,16,28,36.36
13,42,14,28,33.33
14,45,19,26,42.22
14,46,18,28,39.13
15,48,26,22,54.17
15,43,25,18,58.14
16,51,26,25,50.98
16,55,25,30,45.45
17,54,38,16,70.37
17,51,35,16,68.63
18,70,44,26,62.86
18,63,41,22,65.08
19,76,46,30,60.53
19,72,46,26,63.89
20,62,41,21,66.13
20,59,38,21,64.41
21,48,22,26,45.83
21,51,21,30,41.18
22,58,26,32,44.83
22,57,22,35,38.6
23,71,21,50,29.58
23,73,22,51,30.14
24,47,12,35,25.53
24,49,13,36,26.53
25,52,27,25,51.92
25,54,28,26,51.85
26,47,31,16,65.96
26,49,31,18,63.27
27,65,32,33,49.23
27,67,34,33,50.75
