Date,Site,Transect line,Individual,Value (%)
7/12/2015,Baldy,A,1,9.5
7/12/2015,Baldy,A,2,13.5
7/12/2015,Baldy,A,3,9
7/12/2015,Baldy,A,4,17.9
7/12/2015,Baldy,A,5,14.9
7/12/2015,Baldy,A,6,16.9
7/12/2015,Baldy,A,7,18.4
7/12/2015,Baldy,A,8,13.5
7/12/2015,Baldy,A,9,18.9
7/12/2015,Baldy,B,1,13
7/12/2015,Baldy,B,2,18.4
7/12/2015,Baldy,B,3,13
7/12/2015,Baldy,B,4,14.4
7/12/2015,Baldy,B,5,14.9
7/12/2015,Baldy,B,6,17.9
7/12/2015,Baldy,B,7,14.4
7/12/2015,Baldy,B,8,22.8
7/12/2015,Baldy,B,9,15.4
7/12/2015,Baldy,C,1,15.4
7/12/2015,Baldy,C,2,14.9
7/12/2015,Baldy,C,3,11
7/12/2015,Baldy,C,4,13.9
7/12/2015,Baldy,C,5,13.5
7/12/2015,Baldy,C,6,12
7/12/2015,Baldy,C,7,13
7/12/2015,Baldy,C,8,13.9
7/12/2015,Baldy,C,9,14.9
7/12/2015,Baldy,D,1,11
7/12/2015,Baldy,D,2,15.4
7/12/2015,Baldy,D,3,13.9
7/12/2015,Baldy,D,4,13
7/12/2015,Baldy,D,5,13
7/12/2015,Baldy,D,6,15.9
7/12/2015,Baldy,D,7,11
7/12/2015,Baldy,D,8,11.5
7/12/2015,Baldy,D,9,9.5
7/12/2015,Baldy,E,1,17.9
7/12/2015,Baldy,E,2,13
7/12/2015,Baldy,E,3,13
7/12/2015,Baldy,E,4,15.4
7/12/2015,Baldy,E,5,14.4
7/12/2015,Baldy,E,6,17.9
7/12/2015,Baldy,E,7,14.4
7/12/2015,Baldy,E,8,15.9
7/12/2015,Baldy,E,9,15.8
7/27/2015,Baldy,A,1,10.55
7/27/2015,Baldy,A,2,6.71
7/27/2015,Baldy,A,3,5.58
7/27/2015,Baldy,A,4,10.11
7/27/2015,Baldy,A,5,7.58
7/27/2015,Baldy,A,6,6.85
7/27/2015,Baldy,A,7,11
7/27/2015,Baldy,A,8,7.61
7/27/2015,Baldy,A,9,6.96
7/27/2015,Baldy,B,1,7.2
7/27/2015,Baldy,B,2,8.46
7/27/2015,Baldy,B,3,8.51
7/27/2015,Baldy,B,4,10.61
7/27/2015,Baldy,B,5,7.82
7/27/2015,Baldy,B,6,9.46
7/27/2015,Baldy,B,7,8.29
7/27/2015,Baldy,B,8,8.35
7/27/2015,Baldy,B,9,12.85
7/27/2015,Baldy,C,1,7.68
7/27/2015,Baldy,C,2,8.23
7/27/2015,Baldy,C,3,5.26
7/27/2015,Baldy,C,4,7.32
7/27/2015,Baldy,C,5,7.69
7/27/2015,Baldy,C,6,5.56
7/27/2015,Baldy,C,7,7.5
7/27/2015,Baldy,C,8,7.28
7/27/2015,Baldy,C,9,6.33
7/27/2015,Baldy,D,1,5.11
7/27/2015,Baldy,D,2,9.66
7/27/2015,Baldy,D,3,6.31
7/27/2015,Baldy,D,4,6.08
7/27/2015,Baldy,D,5,8.39
7/27/2015,Baldy,D,6,10.38
7/27/2015,Baldy,D,7,6.65
7/27/2015,Baldy,D,8,6.02
7/27/2015,Baldy,D,9,6.09
7/27/2015,Baldy,E,1,7.16
7/27/2015,Baldy,E,2,7.67
7/27/2015,Baldy,E,3,8.5
7/27/2015,Baldy,E,4,12.36
7/27/2015,Baldy,E,5,9.89
7/27/2015,Baldy,E,6,13.83
7/27/2015,Baldy,E,7,6.2
7/27/2015,Baldy,E,8,10.08
7/27/2015,Baldy,E,9,9.24
7/16/2015,Cinnamon,A,1,8.61
7/16/2015,Cinnamon,A,2,28.23
7/16/2015,Cinnamon,A,3,20.82
7/16/2015,Cinnamon,A,4,30.5
7/16/2015,Cinnamon,A,5,20.04
7/16/2015,Cinnamon,A,6,24.05
7/16/2015,Cinnamon,A,7,19.66
7/16/2015,Cinnamon,A,8,21.81
7/16/2015,Cinnamon,A,9,12.88
7/16/2015,Cinnamon,B,1,20.55
7/16/2015,Cinnamon,B,2,18.15
7/16/2015,Cinnamon,B,3,19.97
7/16/2015,Cinnamon,B,4,16.42
7/16/2015,Cinnamon,B,5,29.29
7/16/2015,Cinnamon,B,6,23.29
7/16/2015,Cinnamon,B,7,29.35
7/16/2015,Cinnamon,B,8,22.7
7/16/2015,Cinnamon,B,9,28.66
7/16/2015,Cinnamon,C,1,20.82
7/16/2015,Cinnamon,C,2,28.35
7/16/2015,Cinnamon,C,3,28.01
7/16/2015,Cinnamon,C,4,17.09
7/16/2015,Cinnamon,C,5,16.64
7/16/2015,Cinnamon,C,6,13.88
7/16/2015,Cinnamon,C,7,27.72
7/16/2015,Cinnamon,C,8,29.7
7/16/2015,Cinnamon,C,9,21.83
7/16/2015,Cinnamon,D,1,35.26
7/16/2015,Cinnamon,D,2,35.05
7/16/2015,Cinnamon,D,3,31.34
7/16/2015,Cinnamon,D,4,26.5
7/16/2015,Cinnamon,D,5,31.72
7/16/2015,Cinnamon,D,6,27.8
7/16/2015,Cinnamon,D,7,17.62
7/16/2015,Cinnamon,D,8,31.24
7/16/2015,Cinnamon,D,9,29.7
7/16/2015,Cinnamon,E,1,16.19
7/16/2015,Cinnamon,E,2,33.95
7/16/2015,Cinnamon,E,3,33.41
7/16/2015,Cinnamon,E,4,22.85
7/16/2015,Cinnamon,E,5,32.85
7/16/2015,Cinnamon,E,6,19.64
7/16/2015,Cinnamon,E,7,27.33
7/16/2015,Cinnamon,E,8,30.35
7/16/2015,Cinnamon,E,9,28.81
