"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
1952,NA,NA,NA,1,NA,NA,NA
2045,NA,1,2,2,2,NA,35
2082,NA,NA,NA,1,NA,NA,NA
9555,NA,1,NA,NA,NA,NA,NA
10517,NA,1,NA,NA,NA,NA,1
11372,2,NA,NA,NA,NA,NA,1
12567,5,NA,NA,NA,7,NA,3
13354,2,1,NA,NA,NA,NA,NA
13860,37,164,306,190,315,NA,275
14285,4,NA,NA,NA,NA,NA,NA
14288,1,NA,NA,NA,NA,NA,NA
14290,6,NA,NA,NA,NA,NA,NA
15053,NA,NA,NA,NA,1,NA,NA
19611,NA,NA,1,NA,1,NA,NA
20310,1,NA,NA,NA,NA,NA,2
25461,NA,NA,NA,NA,NA,NA,1
29566,NA,NA,NA,NA,NA,1,NA
31171,NA,NA,NA,NA,NA,3,NA
42680,2,22,4,10,2,NA,4
49406,NA,NA,1,NA,NA,NA,NA
52295,NA,NA,NA,1,NA,NA,NA
52362,NA,1,NA,NA,NA,NA,1
60136,NA,1,NA,NA,1,NA,NA
68338,NA,4,NA,2,NA,NA,NA
68416,NA,NA,1,NA,NA,NA,NA
68838,NA,2,NA,3,1,NA,NA
72606,NA,NA,NA,NA,NA,NA,1
80455,261,NA,NA,NA,4,NA,3
82283,8,50,24,9,21,NA,19
88701,NA,NA,1,NA,NA,NA,NA
89460,NA,NA,NA,NA,NA,NA,1
89770,1,NA,NA,NA,NA,NA,NA
90487,NA,NA,2,NA,NA,NA,NA
92771,4,NA,NA,NA,NA,209,NA
92874,NA,NA,NA,NA,NA,NA,1
101400,NA,NA,NA,NA,1,NA,NA
102627,NA,1,1,NA,2,NA,1
105287,NA,NA,NA,1,NA,NA,NA
105976,NA,1,NA,NA,NA,NA,1
106574,NA,NA,NA,NA,NA,NA,1
109334,14,1,NA,NA,NA,NA,5
110083,1,1,NA,1,1,NA,12
111135,NA,NA,NA,NA,1,NA,NA
113397,1,1,1,2,4,NA,1
114042,NA,2,1,1,2,NA,6
125270,12,131,228,367,188,NA,199
128382,4,NA,NA,NA,6,NA,NA
129225,NA,NA,1,NA,NA,NA,3
129692,NA,NA,NA,NA,1,NA,NA
131702,5,NA,NA,NA,NA,990,NA
131921,NA,NA,NA,NA,NA,3,NA
132328,NA,1,NA,NA,NA,NA,NA
132873,NA,NA,NA,NA,NA,1,NA
134726,NA,NA,NA,NA,NA,12,NA
134792,92,NA,1,NA,NA,6858,NA
136415,NA,NA,NA,NA,11,2,2
136946,NA,1,NA,NA,NA,NA,NA
137580,NA,NA,NA,NA,NA,1,NA
139748,NA,NA,NA,NA,NA,5,NA
140424,NA,NA,NA,NA,NA,1,NA
146034,NA,NA,NA,NA,NA,NA,3
146950,2,5,4,NA,1,NA,NA
147100,NA,1,NA,NA,2,NA,1
148007,NA,NA,NA,NA,NA,NA,1
150230,NA,NA,NA,NA,NA,NA,1
151870,2,NA,1,NA,1,NA,NA
155975,1,27,403,70,215,NA,28
157054,NA,NA,1,1,NA,NA,NA
157236,NA,NA,1,NA,NA,NA,NA
157424,1,NA,NA,2,2,NA,NA
158215,NA,NA,NA,NA,NA,NA,1
158297,1,NA,NA,NA,NA,NA,1
158393,NA,NA,NA,NA,NA,NA,2
158458,NA,3,3,4,4,NA,5
158581,NA,NA,NA,NA,NA,NA,1
158625,NA,NA,NA,NA,NA,NA,2
160178,1,NA,NA,NA,NA,NA,1
166869,NA,NA,NA,NA,1,NA,NA
167685,1,1,NA,1,NA,NA,2
168313,NA,2,NA,NA,NA,NA,NA
168587,NA,NA,NA,NA,1,NA,NA
168795,NA,1,NA,NA,1,NA,NA
170640,NA,3,2,2,8,NA,15
171772,1,18,NA,2,NA,NA,5
171788,NA,1,NA,NA,NA,NA,NA
172857,NA,2,1,1,1,NA,NA
173135,NA,1,NA,NA,NA,NA,NA
173223,NA,NA,NA,1,1,NA,NA
173654,NA,7,NA,NA,NA,NA,NA
173863,4,2,NA,4,1,NA,2
173927,16,97,28,34,27,NA,114
173931,3,1,1,NA,4,NA,2
173935,1,NA,NA,NA,NA,NA,1
173942,NA,NA,NA,NA,1,NA,NA
174036,NA,NA,NA,NA,NA,NA,1
174299,NA,3,NA,NA,1,NA,NA
174365,NA,NA,NA,NA,1,NA,NA
174747,NA,NA,NA,1,NA,NA,NA
174818,1,9,3,2,1,NA,2
175137,NA,2,NA,NA,NA,NA,NA
175148,2,2,NA,NA,3,NA,NA
175184,NA,NA,NA,NA,1,NA,NA
175367,2,5,1,2,1,NA,7
175479,NA,1,1,1,NA,NA,NA
175491,NA,1,NA,1,3,NA,18
175633,NA,NA,1,NA,NA,NA,NA
175682,1,NA,NA,NA,NA,NA,1
175776,NA,NA,1,NA,NA,NA,NA
175883,NA,NA,NA,NA,NA,NA,2
175909,1,NA,NA,NA,NA,NA,NA
176056,NA,NA,2,2,1,NA,NA
176108,12,307,702,181,315,NA,237
176115,2,2,3,NA,1,NA,2
176297,NA,NA,NA,NA,1,NA,NA
176306,4,14,5,7,8,NA,8
176323,NA,NA,NA,1,NA,NA,NA
176346,2,1,NA,1,NA,NA,NA
176362,NA,1,NA,NA,NA,NA,NA
176388,NA,NA,NA,NA,2,NA,NA
176495,NA,NA,NA,NA,1,NA,NA
176555,NA,NA,NA,NA,1,NA,NA
176567,NA,NA,NA,NA,NA,NA,1
176775,NA,NA,NA,NA,1,NA,NA
176942,2,27,114,35,176,NA,125
176954,NA,NA,NA,NA,NA,NA,2
177175,NA,NA,1,NA,NA,NA,NA
177342,NA,NA,3,1,NA,NA,1
177495,NA,NA,NA,NA,NA,NA,1
177503,NA,NA,NA,NA,NA,NA,1
177520,NA,4,NA,NA,3,NA,1
177608,NA,NA,NA,NA,1,NA,NA
177660,NA,1,NA,NA,7,NA,NA
177670,1,5,NA,NA,6,NA,2
177677,NA,NA,1,NA,NA,NA,NA
177698,NA,NA,NA,NA,NA,NA,2
177800,2,6,NA,NA,4,NA,5
177911,1,NA,NA,NA,NA,NA,NA
178151,NA,NA,2,NA,NA,NA,NA
178205,NA,NA,NA,NA,NA,NA,1
178357,NA,2,1,2,1,NA,1
178478,NA,1,NA,NA,NA,NA,NA
178631,NA,NA,1,NA,NA,NA,NA
178773,5,8,5,19,14,NA,13
179224,NA,NA,NA,1,NA,NA,NA
179291,NA,NA,1,NA,NA,NA,NA
179347,NA,NA,NA,NA,NA,NA,1
179358,4,12,NA,3,3,NA,4
179402,4,36,30,57,44,NA,59
179562,NA,NA,NA,NA,NA,NA,2
179585,NA,NA,NA,NA,NA,NA,1
179647,NA,1,2,1,1,NA,1
179649,1,NA,NA,NA,NA,NA,NA
179744,NA,3,5,1,3,NA,NA
180045,NA,1,NA,NA,NA,NA,NA
180067,NA,NA,NA,1,1,NA,1
180082,15,224,434,127,252,NA,323
180119,3,157,34,20,1,NA,1
180386,NA,NA,NA,1,1,NA,NA
180414,NA,NA,NA,NA,1,NA,NA
180432,1,NA,NA,NA,NA,NA,NA
180446,39,17,4,2,16,NA,10
180509,94,43,28,20,26,NA,29
180545,NA,NA,NA,NA,1,NA,NA
180565,2,1,NA,NA,1,NA,2
180572,NA,NA,NA,NA,1,NA,NA
180606,NA,NA,NA,1,NA,NA,NA
180665,19,32,9,16,25,NA,14
180771,NA,1,NA,NA,NA,NA,NA
180785,38,19,20,11,18,NA,6
180834,NA,NA,1,NA,NA,NA,1
180995,NA,NA,NA,NA,1,NA,NA
180999,1,NA,NA,NA,NA,NA,NA
181008,NA,1,NA,NA,NA,NA,NA
181140,NA,NA,NA,NA,NA,NA,1
181174,1,1,NA,NA,NA,NA,3
181204,NA,NA,1,NA,2,NA,NA
181233,NA,NA,NA,1,1,NA,NA
181344,NA,1,NA,NA,NA,NA,NA
181367,1,NA,NA,NA,NA,NA,1
181379,NA,5,1,NA,NA,NA,NA
181422,2,1,NA,NA,NA,NA,NA
181485,NA,NA,NA,NA,1,NA,1
181539,NA,1,3,3,1,NA,NA
181627,561,9,NA,3,237,160,166
181633,NA,NA,1,NA,1,NA,NA
181644,NA,1,1,1,1,NA,1
181862,7,NA,NA,3,4,NA,101
181984,NA,NA,NA,NA,NA,NA,1
182030,NA,NA,NA,NA,NA,NA,1
182036,1,2,1,1,3,NA,3
182054,NA,NA,1,1,1,NA,1
182097,NA,1,NA,NA,NA,NA,NA
182123,NA,NA,NA,1,NA,NA,NA
182456,NA,1,NA,NA,NA,NA,NA
182497,2,NA,NA,1,1,NA,NA
182728,1,NA,NA,NA,NA,NA,1
182735,2,NA,NA,NA,NA,NA,NA
182886,NA,4,1,2,NA,NA,1
182894,NA,NA,NA,NA,NA,NA,1
182915,NA,1,NA,NA,NA,NA,NA
182927,2,NA,NA,NA,NA,NA,NA
183071,NA,NA,NA,1,1,NA,NA
183160,NA,NA,NA,NA,NA,9,NA
183169,1,NA,NA,1,NA,NA,NA
183296,NA,NA,9,1,7,NA,8
183480,NA,NA,2,NA,NA,NA,NA
183573,NA,3,NA,3,5,NA,3
183576,NA,NA,1,1,NA,NA,NA
183691,30,18,6,5,42,NA,22
183699,NA,NA,1,NA,NA,NA,NA
183870,NA,1,1,1,2,NA,NA
184000,NA,NA,NA,1,NA,NA,NA
184021,NA,1,NA,NA,NA,NA,NA
184041,NA,NA,NA,NA,1,NA,NA
184114,NA,NA,NA,NA,NA,NA,1
184126,NA,1,NA,NA,NA,NA,NA
184211,NA,1,NA,NA,NA,NA,NA
184255,63,NA,NA,NA,1,1,3
184282,NA,NA,1,NA,1,NA,1
184386,NA,1,NA,NA,1,NA,NA
184494,3,3,NA,NA,5,NA,1
184567,NA,NA,NA,1,NA,NA,NA
184638,NA,NA,NA,NA,1,NA,NA
184670,20,14,13,12,21,NA,9
184678,14,42,41,26,14,NA,26
184753,NA,3,1,2,1,NA,1
184876,1,NA,NA,NA,NA,NA,NA
184897,NA,NA,1,NA,1,NA,NA
184910,NA,1,NA,NA,NA,NA,NA
185021,NA,1,NA,NA,1,NA,NA
185068,NA,NA,NA,1,NA,NA,NA
185164,NA,NA,NA,NA,NA,NA,1
185203,9,7,7,26,6,NA,8
185281,1,NA,NA,NA,1,NA,1
185333,40,NA,NA,NA,4,1,2
185339,NA,NA,NA,NA,NA,NA,1
185390,NA,1,NA,NA,NA,NA,2
185396,3,NA,1,NA,2,NA,NA
185420,5,46,54,23,44,NA,88
185542,NA,NA,1,NA,NA,NA,NA
185558,NA,NA,NA,NA,1,NA,1
185568,30,41,29,11,93,NA,115
185570,NA,1,NA,NA,NA,NA,NA
185584,NA,NA,NA,1,NA,NA,NA
185594,NA,NA,NA,NA,1,NA,NA
185597,NA,NA,NA,NA,2,NA,NA
185741,1,NA,1,1,1,NA,NA
185809,NA,NA,NA,NA,NA,NA,1
185814,NA,NA,NA,1,NA,NA,NA
185861,11,19,9,4,30,NA,10
185864,1,NA,1,NA,NA,NA,NA
186272,NA,1,NA,NA,NA,NA,NA
186717,2,NA,NA,NA,NA,NA,NA
186805,NA,1,NA,1,NA,NA,3
186963,NA,1,1,NA,1,NA,1
187051,NA,NA,NA,NA,1,NA,NA
187081,NA,NA,NA,NA,NA,NA,1
187181,9,55,3,2,5,NA,24
187212,NA,1,NA,NA,NA,NA,NA
187213,NA,NA,1,1,1,NA,2
187224,NA,NA,NA,NA,NA,NA,1
187248,NA,NA,NA,NA,NA,NA,1
187256,2,8,2,1,1,NA,NA
187490,NA,NA,NA,NA,1,NA,1
187504,NA,1,2,11,8,NA,12
187714,NA,NA,NA,NA,16,NA,NA
187780,1,23,44,2,4,NA,3
187811,1,4,1,1,NA,NA,NA
187846,NA,NA,NA,NA,NA,NA,1
187868,NA,NA,NA,NA,NA,NA,1
187883,NA,NA,NA,NA,1,NA,NA
187924,8,9,5,18,5,NA,8
187929,1,NA,NA,NA,NA,NA,NA
187973,NA,3,NA,NA,NA,NA,2
188079,NA,2,NA,NA,1,NA,1
188127,NA,NA,1,1,1,NA,NA
188225,NA,NA,NA,NA,1,NA,NA
188328,NA,NA,1,1,3,NA,NA
188329,3,NA,NA,NA,1,NA,NA
188454,NA,NA,1,NA,NA,NA,NA
188536,NA,1,NA,2,4,NA,NA
188764,NA,1,2,1,NA,NA,NA
188862,NA,2,1,1,NA,NA,3
188872,NA,NA,NA,NA,NA,NA,1
188881,NA,1,NA,NA,2,NA,NA
188887,NA,NA,2,NA,NA,NA,NA
189083,NA,NA,1,1,1,NA,NA
189085,NA,1,NA,NA,NA,NA,NA
189138,NA,NA,NA,NA,NA,NA,1
189152,1,NA,NA,NA,NA,NA,NA
189210,NA,NA,NA,NA,NA,NA,100
189235,2,20,3,1,2,NA,NA
189250,1,NA,NA,NA,NA,NA,1
189282,67,145,42,76,89,NA,65
189334,1,8,4,NA,2,NA,4
189422,NA,1,NA,NA,NA,NA,NA
189521,NA,NA,NA,1,NA,NA,NA
189524,1,2,3,NA,2,NA,4
189760,NA,1,NA,NA,NA,NA,1
189782,NA,NA,NA,NA,NA,NA,2
189820,NA,NA,NA,NA,NA,NA,1
189838,1,NA,NA,NA,NA,NA,NA
189855,NA,NA,NA,1,1,NA,NA
189924,NA,NA,1,NA,NA,NA,NA
190154,NA,1,2,NA,NA,NA,NA
190301,NA,1,NA,NA,1,NA,NA
190309,NA,NA,NA,NA,NA,NA,2
190458,NA,NA,3,15,14,NA,2
190597,40,222,106,59,162,NA,91
190633,NA,1,NA,NA,NA,NA,NA
190649,NA,NA,1,NA,NA,NA,NA
190708,2,NA,3,NA,1,NA,NA
190796,NA,NA,NA,NA,1,NA,NA
190913,NA,25,53,23,27,NA,39
190991,1,NA,NA,NA,1,NA,NA
191075,NA,1,NA,NA,NA,NA,NA
191148,NA,NA,NA,NA,NA,NA,1
191241,NA,NA,NA,1,NA,NA,NA
191247,1,NA,NA,NA,NA,NA,NA
191256,3,28,2,1,3,NA,NA
191306,NA,NA,1,NA,1,NA,NA
191487,NA,NA,NA,NA,NA,NA,2
191551,NA,1,NA,NA,NA,NA,NA
191595,6,18,8,3,16,NA,43
191683,1,NA,NA,NA,NA,NA,NA
191716,NA,NA,NA,NA,NA,NA,1
191884,2,1,NA,NA,2,NA,4
191949,NA,NA,NA,NA,NA,NA,2
191978,2,NA,NA,NA,NA,NA,NA
192015,NA,NA,NA,NA,2,NA,NA
192055,NA,2,NA,4,NA,NA,1
192127,4,4,7,23,57,NA,1
192132,3,34,6,18,41,NA,32
192133,2,NA,NA,NA,NA,NA,1
192240,NA,NA,NA,NA,NA,NA,1
192370,NA,NA,NA,NA,1,NA,1
192438,NA,NA,NA,1,NA,NA,NA
192485,NA,NA,NA,NA,2,NA,NA
192684,NA,2,2,3,1,NA,2
192735,NA,1,NA,NA,NA,NA,1
193006,NA,NA,NA,NA,NA,NA,1
193061,3,5,10,5,12,NA,6
193142,9,1,4,1,5,NA,NA
193163,8,2,2,NA,NA,NA,1
193213,NA,1,NA,NA,NA,NA,NA
193240,NA,NA,NA,NA,1,NA,2
193268,12,3,2,4,2,NA,1
193312,NA,NA,NA,NA,1,NA,NA
193679,1,2,2,1,4,NA,5
193709,8,6,1,7,3,NA,3
193778,NA,NA,NA,NA,NA,NA,1
193797,NA,2,NA,2,NA,NA,2
193859,NA,NA,NA,NA,NA,NA,1
193863,NA,1,NA,1,1,NA,NA
194089,1,NA,NA,NA,NA,NA,NA
194215,NA,NA,NA,NA,1,NA,2
194254,NA,1,NA,NA,NA,NA,NA
194372,1,1,NA,NA,NA,NA,1
194419,NA,2,1,5,2,NA,3
194557,1,1,NA,NA,1,NA,1
194597,NA,NA,NA,NA,NA,NA,1
194626,32,102,114,90,95,NA,116
194654,NA,NA,NA,NA,NA,NA,1
194666,NA,3,NA,1,1,NA,2
194670,1,8,11,5,10,NA,2
195015,2,NA,NA,NA,NA,NA,NA
195081,NA,NA,NA,NA,1,NA,NA
195123,NA,NA,1,NA,NA,NA,NA
195164,NA,1,NA,NA,NA,NA,2
195186,1,NA,NA,NA,NA,NA,NA
195270,NA,1,1,NA,NA,NA,2
195574,NA,NA,NA,NA,1,NA,NA
195619,NA,1,1,3,NA,NA,1
195635,7,5,NA,NA,4,NA,7
195651,1,1,NA,1,1,NA,1
195674,NA,NA,1,NA,NA,NA,NA
195757,NA,NA,2,2,2,NA,7
195795,1,NA,NA,1,1,NA,NA
195828,35,16,23,7,30,NA,10
195839,NA,NA,1,NA,NA,NA,NA
195843,1,1,NA,NA,NA,NA,NA
195892,NA,1,NA,NA,1,NA,NA
196080,NA,NA,NA,NA,NA,NA,7
196112,7,3,4,1,2,NA,24
196314,NA,NA,NA,NA,NA,NA,1
196748,8,3,1,NA,5,NA,2
196787,NA,7,2,NA,2,NA,4
196836,NA,NA,NA,NA,NA,NA,1
196889,NA,4,NA,NA,1,NA,5
197052,NA,NA,NA,NA,NA,NA,1
197072,NA,1,1,NA,NA,NA,NA
197091,NA,NA,NA,1,NA,NA,NA
197334,NA,NA,1,NA,NA,NA,NA
197364,NA,2,NA,NA,1,NA,NA
197367,NA,1,1,NA,NA,NA,NA
197447,9,9,4,3,3,NA,2
197503,NA,NA,NA,1,NA,NA,NA
197624,NA,2,NA,NA,1,NA,1
197698,3,2,8,3,4,NA,5
197775,NA,NA,NA,1,NA,NA,NA
197807,50,59,87,35,63,NA,47
198018,NA,NA,NA,1,NA,NA,NA
198071,1,NA,NA,NA,NA,NA,NA
198145,NA,NA,NA,NA,1,NA,NA
198190,NA,1,NA,NA,1,NA,NA
198252,2,NA,NA,NA,NA,NA,NA
198270,NA,1,NA,NA,NA,NA,NA
198404,NA,1,NA,NA,NA,NA,NA
198449,1,NA,NA,NA,NA,NA,NA
198502,NA,NA,NA,NA,1,NA,NA
198511,NA,1,1,NA,NA,NA,NA
198740,3,1,1,NA,3,NA,1
198754,NA,2,5,2,154,NA,1
198792,NA,2,2,1,1,NA,772
199145,NA,1,NA,NA,NA,NA,NA
199218,NA,NA,NA,NA,1,NA,NA
199283,NA,4,NA,6,3,NA,9
199374,NA,NA,NA,NA,NA,NA,2
199490,NA,1,NA,NA,NA,NA,NA
199534,NA,1,NA,NA,NA,NA,NA
199710,NA,1,NA,NA,NA,NA,NA
203788,3,11,24,14,8,NA,26
204072,1,NA,NA,2,NA,NA,NA
204197,NA,1,NA,NA,NA,NA,NA
205836,NA,17,6,6,9,NA,26
206099,NA,3,2,2,5,NA,5
206523,1,1,NA,1,NA,NA,2
206881,NA,1,NA,NA,NA,NA,1
207673,2,7,1,6,12,NA,2
207718,NA,1,NA,NA,NA,NA,NA
207833,NA,2,NA,NA,NA,NA,NA
208539,NA,NA,2,NA,2,NA,NA
209306,NA,NA,1,NA,NA,NA,NA
209712,NA,NA,NA,NA,NA,NA,1
209891,NA,NA,NA,NA,1,NA,NA
210166,NA,NA,NA,NA,1,NA,NA
210793,NA,NA,NA,NA,1,NA,NA
210890,NA,3,NA,NA,NA,NA,NA
211374,NA,4,4,NA,2,NA,NA
211400,3,3,NA,3,9,NA,7
211706,NA,NA,NA,NA,NA,NA,1
212128,NA,NA,NA,NA,1,NA,1
212282,NA,2,2,1,1,NA,NA
212288,1,3,NA,NA,NA,NA,3
212532,NA,NA,NA,NA,1,NA,3
212878,4,4,5,1,12,NA,1
213394,20,154,29,8,27,NA,55
213558,NA,NA,1,1,NA,NA,NA
213745,NA,NA,NA,NA,NA,NA,2
213870,NA,6,NA,NA,1,NA,NA
214031,NA,3,1,2,10,NA,38
214036,1,5,1,NA,2,NA,2
214621,5,20,10,6,NA,NA,4
215040,NA,NA,NA,NA,1,NA,2
215231,NA,2,NA,NA,NA,NA,1
215269,6,2,22,5,35,NA,25
215419,NA,NA,NA,NA,NA,2,NA
215805,30,75,142,38,37,NA,82
215855,NA,NA,NA,NA,NA,NA,1
218121,105,NA,NA,NA,2,1,NA
221429,NA,1,NA,NA,NA,NA,NA
223059,1,NA,NA,NA,NA,NA,NA
230405,NA,NA,1,NA,NA,NA,4
230725,1,1,NA,1,2,NA,NA
231510,1,NA,NA,NA,NA,NA,NA
231787,NA,2,NA,NA,NA,NA,NA
231952,NA,NA,NA,NA,1,NA,NA
232099,NA,NA,1,NA,NA,NA,NA
233169,NA,NA,1,NA,NA,NA,NA
233805,NA,NA,1,NA,NA,NA,NA
234488,NA,3,1,NA,1,NA,2
240271,NA,NA,1,1,NA,NA,1
244710,3,NA,1,NA,3,NA,5
246717,214,1,NA,NA,49,4,157
249271,1,7,7,1,2,NA,77
251257,NA,NA,NA,1,NA,NA,NA
251843,NA,NA,NA,NA,NA,NA,1
252324,NA,NA,NA,NA,NA,6,NA
253380,9,7,2,4,6,NA,9
253584,2,NA,NA,NA,19,1,11
255367,NA,NA,NA,NA,NA,13,NA
258375,36,7,NA,NA,36,5,32
258691,NA,1,NA,NA,NA,NA,NA
258969,NA,NA,NA,NA,NA,NA,1
259604,145,1,NA,NA,4,NA,8
260410,1,NA,1,1,1,NA,2
260579,NA,NA,1,NA,NA,NA,NA
261698,NA,1,NA,1,NA,NA,NA
262898,NA,1,NA,NA,NA,NA,NA
264846,NA,NA,NA,NA,NA,NA,1
265262,1,5,NA,NA,1,NA,3
266483,NA,NA,NA,NA,1,NA,1
267042,NA,1,NA,NA,NA,NA,NA
267772,NA,NA,NA,NA,NA,NA,1
268332,NA,NA,NA,1,NA,NA,NA
268540,110,4,NA,NA,3,NA,1
269678,3,NA,NA,NA,NA,NA,NA
269833,NA,1,NA,NA,NA,NA,2
270856,NA,NA,NA,NA,NA,449,4
271238,NA,2,NA,NA,NA,NA,1
274406,2,10,3,1,4,NA,3
276114,NA,NA,NA,NA,1,NA,NA
278506,1,NA,2,1,1,NA,NA
287508,NA,7,8,2,NA,NA,8
287597,NA,NA,NA,NA,NA,NA,1
288613,1,NA,NA,NA,NA,NA,NA
288784,NA,NA,NA,NA,NA,5,NA
289174,NA,1,NA,NA,NA,NA,NA
289183,28,7,1,NA,7,NA,5
289538,NA,NA,1,NA,NA,NA,NA
289569,NA,NA,1,1,1,NA,1
289817,NA,1,NA,NA,NA,NA,NA
290254,NA,NA,1,NA,NA,NA,NA
290607,NA,1,NA,NA,NA,NA,NA
291008,NA,7,NA,NA,NA,NA,NA
291266,1,NA,NA,NA,1,NA,1
291733,2,NA,NA,NA,NA,NA,NA
292387,NA,NA,NA,NA,NA,NA,1
293025,1,NA,2,1,1,NA,NA
293717,NA,1,NA,1,NA,NA,NA
294196,NA,NA,NA,NA,1,NA,NA
294232,NA,NA,NA,NA,NA,NA,1
294324,1,NA,NA,NA,NA,NA,NA
294639,NA,NA,NA,NA,NA,NA,1
295085,1,NA,NA,NA,NA,NA,NA
295828,NA,NA,NA,NA,NA,NA,1
296052,33,23,12,9,14,NA,8
296134,NA,NA,NA,NA,NA,NA,1
296298,NA,1,NA,NA,NA,NA,NA
296358,NA,1,NA,NA,NA,NA,NA
296597,1,1,1,1,NA,NA,NA
296945,NA,NA,NA,NA,1,NA,NA
297363,NA,NA,NA,NA,1,NA,NA
297641,2,NA,NA,NA,NA,NA,NA
298036,NA,NA,NA,1,NA,NA,NA
298141,NA,NA,NA,NA,NA,NA,1
298451,NA,1,NA,NA,NA,NA,NA
298942,1,1,NA,NA,2,NA,NA
299066,1,NA,NA,NA,1,NA,NA
299281,2,60,71,21,103,NA,148
299992,NA,1,NA,NA,NA,NA,NA
300276,17,16,8,5,21,NA,14
300491,NA,1,NA,NA,NA,NA,NA
300835,5,8,2,1,13,NA,8
301184,NA,6,NA,NA,NA,NA,NA
302144,NA,NA,NA,NA,NA,NA,3
302683,1,NA,NA,NA,NA,NA,NA
303036,NA,3,3,2,4,NA,6
303345,NA,NA,NA,NA,1,NA,NA
303866,3,1,1,NA,3,NA,NA
304161,NA,NA,NA,1,NA,NA,1
304427,3,1,2,3,1,NA,3
304948,NA,NA,NA,NA,NA,NA,1
305760,NA,5,NA,NA,NA,NA,NA
305799,NA,NA,NA,NA,NA,NA,1
306711,NA,NA,NA,1,NA,NA,NA
306778,NA,NA,NA,4,2,NA,1
306835,NA,NA,NA,NA,NA,NA,1
307110,NA,1,NA,NA,NA,NA,NA
307291,NA,1,NA,NA,NA,NA,NA
307978,NA,NA,NA,NA,NA,NA,1
308072,7,16,7,6,24,NA,34
308199,NA,1,1,NA,NA,NA,1
308459,NA,NA,NA,NA,1,NA,NA
308957,NA,NA,NA,NA,NA,NA,1
309078,2,NA,NA,NA,NA,NA,NA
310174,NA,NA,NA,1,2,NA,NA
310886,NA,9,5,1,12,NA,NA
310979,NA,NA,NA,NA,1,NA,NA
311776,NA,NA,1,NA,NA,NA,NA
311950,NA,2,NA,2,1,NA,NA
312586,NA,NA,NA,1,1,NA,1
312743,1,1,NA,1,NA,NA,1
312882,3,1,NA,NA,1,NA,NA
313144,NA,NA,NA,NA,1,NA,7
313593,NA,4,NA,2,NA,NA,NA
314008,NA,1,NA,NA,NA,NA,NA
314319,1,3,1,2,1,NA,2
314582,3,10,5,123,133,NA,5
314613,4,68,46,99,45,NA,NA
314921,2,4,3,3,3,NA,6
314996,NA,1,NA,NA,NA,NA,NA
315684,NA,NA,NA,NA,NA,NA,1
316362,NA,1,1,NA,NA,NA,NA
316515,NA,NA,NA,NA,NA,1,NA
316642,NA,15,1,7,14,NA,1
316761,NA,1,NA,1,NA,NA,1
317677,NA,5,1,1,NA,NA,NA
317924,NA,NA,1,NA,NA,NA,NA
319262,NA,NA,NA,1,1,NA,NA
320483,NA,NA,NA,1,1,NA,NA
321290,NA,NA,NA,NA,NA,NA,1
321347,1,6,NA,NA,1,NA,6
321462,NA,1,NA,NA,NA,NA,NA
321619,NA,NA,2,5,34,NA,NA
321743,NA,1,2,1,NA,NA,NA
321809,NA,1,NA,NA,NA,NA,NA
321902,1,NA,NA,1,NA,NA,NA
323020,NA,3,1,NA,1,NA,NA
323231,4,4,3,3,6,NA,2
323619,NA,NA,1,NA,NA,NA,NA
326662,NA,NA,NA,NA,NA,NA,1
327218,1,3,2,5,NA,NA,3
327598,36,10,4,13,6,NA,16
327763,NA,1,NA,NA,1,NA,NA
328544,NA,NA,1,NA,NA,NA,NA
328573,NA,2,1,NA,1,NA,2
328617,10,248,179,113,203,NA,353
328825,1,NA,NA,NA,NA,NA,NA
328892,NA,1,1,NA,2,NA,NA
329112,NA,NA,NA,1,NA,NA,NA
329703,1,2,NA,NA,2,NA,NA
331761,NA,1,NA,NA,NA,NA,NA
332284,NA,NA,NA,NA,1,NA,NA
332411,NA,NA,NA,NA,1,NA,NA
332742,NA,1,NA,NA,1,NA,NA
332876,NA,1,NA,NA,NA,NA,NA
333042,NA,1,NA,1,NA,NA,NA
333219,NA,1,5,3,2,NA,NA
333949,NA,2,NA,NA,NA,NA,NA
334041,NA,1,NA,NA,NA,NA,NA
334453,NA,NA,1,2,1,NA,NA
335206,NA,NA,3,NA,1,NA,NA
335550,2,1,2,NA,4,NA,3
335670,NA,NA,3,NA,1,NA,NA
336012,NA,NA,NA,NA,NA,NA,1
336372,NA,4,NA,2,4,NA,NA
337801,NA,1,NA,NA,NA,NA,NA
338105,NA,1,NA,1,NA,NA,2
338301,1,3,NA,3,NA,NA,NA
339013,NA,5,5,5,2,NA,3
339494,NA,NA,2,NA,NA,NA,NA
339566,NA,1,NA,2,2,NA,NA
339712,1,NA,NA,1,NA,NA,NA
340684,156,4,NA,NA,3,NA,1
341250,NA,1,NA,NA,NA,NA,NA
341885,28,4,3,5,5,NA,19
341902,NA,1,NA,NA,NA,NA,NA
342166,NA,NA,2,NA,NA,NA,NA
342427,NA,NA,NA,NA,NA,4,NA
342788,NA,NA,NA,NA,1,NA,NA
343443,NA,NA,NA,NA,1,NA,NA
344133,NA,NA,NA,NA,1,NA,NA
345095,1,7,1,1,NA,NA,NA
345301,NA,1,NA,NA,NA,NA,NA
345637,NA,NA,NA,NA,NA,NA,1
