TAXON,ELEVATION,LATITUDE,DRY WEIGHT,CTMAX,CTMIN,BREADTH,RANGE,ORDER
ACG8399_ECP2003_0062754,2003,1,0.00031,19.6,8,11.6,3.5,Ephemeroptera
ACG9056_ECP2003_0062752,2003,1,0.00031,20.1,7.5,12.7,3.5,Ephemeroptera
ACG7637_ECP2003_0062749,2003,1,0.00041,22,6.6,15.5,3.5,Ephemeroptera
ACG8054_ECP2003_0062667,2003,1,0.00046,23.4,5.7,17.7,3.5,Ephemeroptera
ACO2856_ECP2694_0062233,2694,1,0.00069,21.8,3.4,18.4,6.1,Ephemeroptera
ACG9056_ECP2694_0062227,2694,1,0.00091,23.5,4,19.5,6.1,Ephemeroptera
ACG7950_ECP3898_0062780,3898,1,0.00066,20.5,-0.1,20.6,8.5,Ephemeroptera
AAC6521_ECP2003_0062625,2003,1,0.02052,26.2,5.3,20.9,3.5,Trichoptera
ACK6480_ECP2003_0062627,2003,1,0.01962,26.8,5.7,21.1,3.5,Trichoptera
ACC0007_ECP2694_0083853,2694,1,0.0012,24.6,2.5,22.2,6.1,Ephemeroptera
ACG7896_ECP2694_0083854,2694,1,0.00097,25.3,3.1,22.2,6.1,Ephemeroptera
ACG7454_ECP2694_0062256,2694,1,0.0005,25,2.7,22.3,6.1,Ephemeroptera
ACB9830_ECP2694_0062255,2694,1,0.00074,25.4,2.9,22.5,6.1,Ephemeroptera
ACG7639_ECP2694_0062250,2694,1,0.00059,25.8,2.9,22.9,6.1,Ephemeroptera
ACG7853_ECP2694_0083864,2694,1,0.00108,26.2,3.4,22.9,6.1,Ephemeroptera
ACG7746_ECP2694_0083892,2694,1,0.02521,26.2,2.8,23.4,6.1,Trichoptera
ACG2825_ECP1845_0062317,1845,1,0.00683,28.6,4.6,24,6.1,Plecoptera
ACG2825_ECP2003_0062638,2003,1,0.03124,28.8,4.6,24.2,3.5,Plecoptera
ACG3073_ECP2003_0062648,2003,1,0.01768,29,4.5,24.4,3.5,Plecoptera
ACG8184_ECP2694_0062657,2694,1,0.00064,27.1,2.7,24.4,6.1,Ephemeroptera
ACO3935_ECP2694_0062665,2694,1,0.00052,27.4,3.1,24.4,6.1,Ephemeroptera
ACC8276_COP3166_0005524,3166,0,0.00733,25.1,0.5,24.6,12.1,Trichoptera
ACG3161_ECP2003_0062646,2003,1,0.05305,29.4,4.7,24.7,3.5,Plecoptera
ACG7639_ECP3683_0083016,3683,1,0.00257,26.2,0.7,25.5,8.5,Ephemeroptera
ACG3162_ECP1845_0062319,1845,1,0.00417,30.3,4.7,25.6,6.1,Plecoptera
ACB9830_ECP3387_0083715,3387,1,0.00262,25.7,0.1,25.6,3.6,Ephemeroptera
ACG7975_ECP3898_0062779,3898,1,0.00124,24.7,-0.9,25.6,8.5,Ephemeroptera
ACG7981_ECP3683_0083964,3683,1,0.00167,26.6,0.9,25.7,8.5,Ephemeroptera
ACB9881_ECP2694_0062222,2694,1,0.01722,27.3,1.1,26.2,6.1,Plecoptera
ACG2799_ECP2694_0083890,2694,1,0.01377,27.5,1.1,26.4,6.1,Plecoptera
ACG8183_ECP3898_0062788,3898,1,0.0007,25.7,-0.7,26.4,8.5,Ephemeroptera
AAL1911_COP2798_0005036,2798,0,0.0046,27.7,0.5,27.2,11.8,Ephemeroptera
ACC1036_COP3166_0005366,3166,0,0.0039,27.7,0.4,27.3,12.1,Plecoptera
AAJ9779_COP2212_0005822,2212,0,0.00046,28.8,0.6,28.2,21.7,Ephemeroptera
ACC1036_COP2798_0005026,2798,0,0.01151,28.6,0.4,28.2,11.8,Plecoptera
AAZ1614_COP2798_0005067,2798,0,0.00039,28.8,0.3,28.5,11.8,Ephemeroptera
AAZ1614_COP3166_0005417,3166,0,0.00033,29,0.5,28.5,12.1,Ephemeroptera
ACC0007_ECP3387_0083022,3387,1,0.00182,28.6,-0.2,28.7,3.6,Ephemeroptera
ACG7488_ECP3387_0083213,3387,1,0.00189,28.7,0,28.7,3.6,Ephemeroptera
AAE5588_COP2798_0005032,2798,0,0.00046,29.1,0.3,28.8,11.8,Ephemeroptera
