Easting (m),Northing (m)
-2486388.59,1239980.651
-2486388.866,1239979.487
-2486388.231,1239977.397
-2486390.732,1239980.954
-2486389.899,1239982.227
-2486390.088,1239979.157
-2486388.544,1239975.762
-2486390.71,1239977.261
-2486392.471,1239982.809
-2486393.171,1239982.03
-2486391.482,1239975.914
-2486394.829,1239977.361
-2486392.799,1239983.869
-2486394.239,1239979.291
-2486319.042,1240026.7
-2486316.924,1240025.01
-2486318.809,1240023.672
-2486318.299,1240026.461
-2486312.419,1240029.691
-2486317.399,1240024.546
-2486315.548,1240025.553
-2486317.317,1240023.73
-2486312.092,1240031.085
-2486312.255,1240031.827
-2486317.591,1240022.284
-2486316.762,1240023.18
-2486318.606,1240022.766
-2486317.675,1240019.838
-2486318.394,1240019.701
-2486318.545,1240018.368
-2486317.384,1240025.963
-2486317.906,1240020.801
-2486312.283,1240030.52
-2486312.985,1240029.055
-2486316.07,1240025.024
-2486311.531,1240032.88
-2486311.118,1240036.116
-2486311.331,1240034.003
-2486310.933,1240034.599
-2486310.374,1240035.739
-2486311.05,1240037.461
-2486317.846,1240018.611
-2486317.8,1240017.992
-2486307.409,1240040.702
-2486311.505,1240031.943
-2486310.886,1240032.52
-2486311.035,1240033.342
-2486307.431,1240039.94
-2486306.362,1240040.811
-2486308.642,1240037.905
-2486308.997,1240037.236
-2486307.928,1240038.613
-2486315.256,1240024.775
-2486316.568,1240021.622
-2486300.388,1240049.651
-2486300.421,1240050.393
-2486301.538,1240050.347
-2486301.366,1240051.192
-2486306.21,1240078.14
-2486306.988,1240080.432
-2486307.588,1240080.182
-2486308.186,1240079.224
-2486309.596,1240080.545
-2486306.192,1240080.815
-2486308.403,1240078.101
-2486309.087,1240078.467
-2486308.881,1240079.104
-2486306.163,1240079.362
-2486305.072,1240080.83
-2486322.75,1240066.171
-2486324.866,1240064.591
-2486326.117,1240055.819
-2486326.111,1240057.426
-2486326.647,1240056.713
-2486333.259,1240041.859
-2486332.126,1240041.822
-2486335.378,1240038.81
-2486329.788,1240041.834
-2486328.918,1240041.777
-2486331.64,1240039.471
-2486332.585,1240039.182
-2486332.715,1240040.293
-2486332.862,1240038.162
-2486335.007,1240036.201
-2486335.74,1240035.219
-2486331.172,1240035.942
-2486331.887,1240042.775
-2486334.728,1240037.739
-2486332.459,1240037.091
-2486334.325,1240038.462
-2486334.594,1240036.576
-2486335.245,1240037.287
-2486333.767,1240038.467
-2486334.111,1240037.26
-2486333.251,1240040.551
-2486334.08,1240041.383
-2486333.16,1240039.196
-2486335.978,1240037.811
-2486309.219,1240036.401
-2486301.48,1240049.696
-2486308.701,1240079.997
-2486328.104,1240043.425
-2486331.19,1240045.131
-2486306.745,1240079.352
-2486323.31,1240067.229
-2486324.939,1240063.824
-2486330.256,1240046.699
-2486332.255,1240043.323
-2486321.88,1240065.751
-2486324.165,1240065.481
-2486323.184,1240067.515
-2486323.712,1240064.659
-2486324.639,1240066.478
-2486323.217,1240065.043
-2486310.418,1240078.942
-2486309.92,1240079.711
-2486310.652,1240079.53
-2486307.105,1240078.608
-2486305.327,1240079.319
-2486332.58,1240044.975
-2486330.743,1240036.116
-2486335.751,1240041.793
-2486334.814,1240035.482
-2486348.005,1240035.207
-2486346.596,1240036.066
-2486346.452,1240036.688
-2486347.365,1240036.062
-2486348.874,1240035.545
-2486348.426,1240037.865
-2486347.767,1240038.656
-2486346.873,1240038.112
-2486347.022,1240037.142
-2486352.063,1240028.667
-2486352.903,1240028.129
-2486352.135,1240029.647
-2486350.388,1240034.308
-2486353.106,1240029.324
-2486350.175,1240033.015
-2486349.387,1240036.965
-2486347.074,1240039.152
-2486350.286,1240036.485
-2486359.347,1240011.462
-2486367.915,1239989.634
-2486393.598,1239981.216
-2486395.453,1239977.011
-2486396.77,1239975.604
-2486398.279,1239973.005
-2486399.036,1239976.974
-2486398.522,1239974.985
-2486389.838,1239980.276
-2486390.509,1239975.788
-2486396.176,1239976.5
-2486396.489,1239978.968
-2486397.586,1239978.246
-2486396.651,1239977.982
-2486398.069,1239976.33
-2486395.741,1239979.501
-2486395.042,1239979.494
-2486393.979,1239980.979
-2486397.024,1239978.129
-2486396.722,1239980.049
-2486394.737,1239981.147
-2486395.466,1239980.998
-2486383.304,1239960.048
-2486383.977,1239960.125
-2486384.32,1239959.279
-2486383.201,1239961.504
-2486373.367,1239954.461
-2486374.476,1239952.188
-2486372.484,1239950.913
-2486372.586,1239948.235
-2486372.788,1239953.825
-2486370.431,1239956.47
-2486371.352,1239953.448
-2486371.635,1239951.979
-2486369.62,1239953.728
-2486369.423,1239955.761
-2486371.461,1239952.546
-2486368.486,1239958.352
-2486366.748,1239958.711
-2486366.722,1239957.888
-2486371.839,1239954.304
-2486363.818,1239938.411
-2486365.721,1239937.11
-2486364.791,1239938.128
-2486364.703,1239937.079
-2486364.635,1239935.25
-2486363.431,1239936.257
-2486365.974,1239933.704
-2486363.826,1239935.101
-2486365.395,1239933.502
-2486362.145,1239936.796
-2486365.364,1239930.369
-2486362.281,1239935.267
-2486360.978,1239935.268
-2486363.377,1239931.43
-2486362.717,1239934.864
