section,Trace,Comment,Length,Area,
2,outline,,4.76629,0.275043,
3,outline,,5.58303,0.315934,
3,synapse2,,0.6041,0.00924263,
3,target1,,1.63762,0.108435,
4,mitocondrium,,0.943615,0.0665365,
4,outline,,6.45155,0.407483,
4,synapse2,,0.617091,0.0114446,
4,target1,,1.49094,0.121826,
5,mitocondrium,,1.08209,0.0862855,
5,outline,,6.6981,0.518586,
5,synapse2,,0.521096,0.00249817,
5,target1,,1.81041,0.140606,
6,mitocondrium,,1.157,0.0971282,
6,outline,,7.31068,0.424182,
6,target1,,2.41358,0.207145,
6,target2,,1.20321,0.10877,
7,mitocondrium,,1.10953,0.0919249,
7,outline,,8.3053,0.519629,
7,synapse1,,0.830587,0.012451,
7,target2,,1.54555,0.17987,
8,mitocondrium,,0.916247,0.0616191,
8,outline,,7.24977,0.452307,
8,synapse1,,0.702097,0.0129546,
8,target2,,1.23611,0.110933,
9,outline,,7.24977,0.452307,
9,target2,,1.23611,0.110933,
