cell_ID,tile_ID,drying_time,species
4,D1,141,Linum grandiflorum
6,D1,141,Lepidium sativum
24,D1,141,Plantago ovata
25,D1,141,Ocimum tenuiflorum
37,D1,141,Salvia hispanica
8,D1,126,Plantago ovata
13,D1,126,Ocimum tenuiflorum
28,D1,126,Linum grandiflorum
38,D1,126,Lepidium sativum
41,D1,126,Salvia hispanica
19,D1,111,Lepidium sativum
22,D1,111,Linum grandiflorum
23,D1,111,Plantago ovata
35,D1,111,Salvia hispanica
46,D1,111,Ocimum tenuiflorum
17,D1,96,Linum grandiflorum
30,D1,96,Lepidium sativum
33,D1,96,Ocimum tenuiflorum
45,D1,96,Plantago ovata
49,D1,96,Salvia hispanica
7,D1,81,Ocimum tenuiflorum
14,D1,81,Plantago ovata
39,D1,81,Salvia hispanica
42,D1,81,Lepidium sativum
48,D1,81,Linum grandiflorum
10,D1,66,Ocimum tenuiflorum
26,D1,66,Linum grandiflorum
29,D1,66,Lepidium sativum
34,D1,66,Plantago ovata
36,D1,66,Salvia hispanica
3,D1,51,Linum grandiflorum
21,D1,51,Salvia hispanica
31,D1,51,Lepidium sativum
32,D1,51,Ocimum tenuiflorum
47,D1,51,Plantago ovata
5,D1,36,Lepidium sativum
9,D1,36,Salvia hispanica
11,D1,36,Plantago ovata
27,D1,36,Ocimum tenuiflorum
44,D1,36,Linum grandiflorum
1,D1,21,Linum grandiflorum
12,D1,21,Ocimum tenuiflorum
15,D1,21,Plantago ovata
16,D1,21,Salvia hispanica
18,D1,21,Lepidium sativum
2,D1,6,Salvia hispanica
20,D1,6,Linum grandiflorum
40,D1,6,Ocimum tenuiflorum
43,D1,6,Plantago ovata
50,D1,6,Lepidium sativum
4,D2,151,Linum grandiflorum
6,D2,151,Lepidium sativum
24,D2,151,Plantago ovata
25,D2,151,Ocimum tenuiflorum
37,D2,151,Salvia hispanica
8,D2,136,Plantago ovata
13,D2,136,Ocimum tenuiflorum
28,D2,136,Linum grandiflorum
38,D2,136,Lepidium sativum
41,D2,136,Salvia hispanica
19,D2,121,Lepidium sativum
22,D2,121,Linum grandiflorum
23,D2,121,Plantago ovata
35,D2,121,Salvia hispanica
46,D2,121,Ocimum tenuiflorum
17,D2,106,Linum grandiflorum
30,D2,106,Lepidium sativum
33,D2,106,Ocimum tenuiflorum
45,D2,106,Plantago ovata
49,D2,106,Salvia hispanica
7,D2,91,Ocimum tenuiflorum
14,D2,91,Plantago ovata
39,D2,91,Salvia hispanica
42,D2,91,Lepidium sativum
48,D2,91,Linum grandiflorum
10,D2,76,Ocimum tenuiflorum
26,D2,76,Linum grandiflorum
29,D2,76,Lepidium sativum
34,D2,76,Plantago ovata
36,D2,76,Salvia hispanica
3,D2,61,Linum grandiflorum
21,D2,61,Salvia hispanica
31,D2,61,Lepidium sativum
32,D2,61,Ocimum tenuiflorum
47,D2,61,Plantago ovata
5,D2,46,Lepidium sativum
9,D2,46,Salvia hispanica
11,D2,46,Plantago ovata
27,D2,46,Ocimum tenuiflorum
44,D2,46,Linum grandiflorum
1,D2,31,Linum grandiflorum
12,D2,31,Ocimum tenuiflorum
15,D2,31,Plantago ovata
16,D2,31,Salvia hispanica
18,D2,31,Lepidium sativum
2,D2,16,Salvia hispanica
20,D2,16,Linum grandiflorum
40,D2,16,Ocimum tenuiflorum
43,D2,16,Plantago ovata
50,D2,16,Lepidium sativum
