"","ID","L","E","D","alive","dead","sumS","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10","RCol0Cor","RCol1Cor","RCol2Cor","RCol3Cor","RCol4Cor","RCol5Cor","RCol6Cor","RCol7Cor","RCol8Cor","RCol9Cor","RCol10Cor","RCol0V","RCol1V","RCol2V","RCol3V","RCol4V","RCol5V","RCol6V","RCol7V","RCol8V","RCol9V","RCol10V","RCol0aD","RCol1aD","RCol2aD","RCol3aD","RCol4aD","RCol5aD","RCol6aD","RCol7aD","RCol8aD","RCol9aD","RCol10aD","RCol0CoraD","RCol1CoraD","RCol2CoraD","RCol3CoraD","RCol4CoraD","RCol5CoraD","RCol6CoraD","RCol7CoraD","RCol8CoraD","RCol9CoraD","RCol10CoraD","RCol0VaD","RCol1VaD","RCol2VaD","RCol3VaD","RCol4VaD","RCol5VaD","RCol6VaD","RCol7VaD","RCol8VaD","RCol9VaD","RCol10VaD","orignPatch","Resident","Disperser","patchType","Daysalive"
"1",1,1,0.579371854622477,0.0593128049907059,1,1,15014.2380517637,0,0,2103.46885190043,0,0,0,0,0,0,0,0,0,0,722.913516690718,0,0,0,0,0,0,0,0,0,0,7229.13516690718,0,0,0,0,0,0,0,0,0,0,2103.46885190043,0,0,0,0,0,0,0,0,0,0,778.510288485655,0,0,0,0,0,0,0,0,0,0,7785.10288485655,0,0,0,0,0,0,0,0,12,"y","n",2,150
"3",3,0.74253706133386,0.203496667343366,0.265812389917858,1,1,11922.7386096095,0,0,2026.95541286579,0,0,0,0,0,0,0,0,0,0,521.170598755504,0,0,0,0,0,0,0,0,0,0,5211.70598755504,0,0,0,0,0,0,0,0,0,0,2026.95541286579,0,0,0,0,0,0,0,0,0,0,671.103262205446,0,0,0,0,0,0,0,0,0,0,6711.03262205446,0,0,0,0,0,0,0,0,12,"y","n",2,150
"4",4,0.891051931138977,0,0.204717114568962,1,1,12165.0467561895,0,0,1875,0,0,0,0,0,0,0,0,0,0,559.428127142775,0,0,0,0,0,0,0,0,0,0,5594.28127142775,0,0,0,0,0,0,0,0,0,0,1875,0,0,0,0,0,0,0,0,0,0,657.076548476178,0,0,0,0,0,0,0,0,0,0,6570.76548476178,0,0,0,0,0,0,0,0,12,"y","n",2,150
"5",5,0.924853456342926,0.429686778916086,0.645524741360212,1,1,14424.3922099802,0,0,2104.740047757,0,0,0,0,0,0,0,0,0,0,681.390488695246,0,0,0,0,0,0,0,0,0,0,6813.90488695246,0,0,0,0,0,0,0,0,0,0,2104.740047757,0,0,0,0,0,0,0,0,0,0,761.048732302777,0,0,0,0,0,0,0,0,0,0,7610.48732302777,0,0,0,0,0,0,0,0,12,"y","n",2,150
"6",6,0.74253706133386,0.203496667343366,0.14388224559742,1,1,11922.7386096095,0,0,2026.95541286579,0,0,0,0,0,0,0,0,0,0,521.170598755504,0,0,0,0,0,0,0,0,0,0,5211.70598755504,0,0,0,0,0,0,0,0,0,0,2026.95541286579,0,0,0,0,0,0,0,0,0,0,671.103262205446,0,0,0,0,0,0,0,0,0,0,6711.03262205446,0,0,0,0,0,0,0,0,12,"y","n",2,150
"7",7,0.74253706133386,0.326827563133474,0.035275352156051,1,1,12367.9949151814,0,0,2081.26060041535,0,0,0,0,0,0,0,0,0,0,543.537796812083,0,0,0,0,0,0,0,0,0,0,5435.37796812083,0,0,0,0,0,0,0,0,0,0,2081.26060041535,0,0,0,0,0,0,0,0,0,0,693.261694706056,0,0,0,0,0,0,0,0,0,0,6932.61694706056,0,0,0,0,0,0,0,0,12,"y","n",2,150
"8",8,0.891051931138977,0,0.204717114568962,1,1,12165.0467561895,0,0,1875,0,0,0,0,0,0,0,0,0,0,559.428127142775,0,0,0,0,0,0,0,0,0,0,5594.28127142775,0,0,0,0,0,0,0,0,0,0,1875,0,0,0,0,0,0,0,0,0,0,657.076548476178,0,0,0,0,0,0,0,0,0,0,6570.76548476178,0,0,0,0,0,0,0,0,12,"y","n",2,150
"9",9,0.907025873937332,0.624745591088009,0.154462893111924,1,1,14183.0655264983,0,0,2094.7861289101,0,0,0,0,0,0,0,0,0,0,666.107223578867,0,0,0,0,0,0,0,0,0,0,6661.07223578867,0,0,0,0,0,0,0,0,0,0,2094.7861289101,0,0,0,0,0,0,0,0,0,0,752.199329070966,0,0,0,0,0,0,0,0,0,0,7521.99329070966,0,0,0,0,0,0,0,0,12,"y","n",2,150
"10",10,1,0.489763683405121,0.297037103466104,1,1,15067.6266959637,0,0,2109.27676670866,0,0,0,0,0,0,0,0,0,0,725.724112318232,0,0,0,0,0,0,0,0,0,0,7257.24112318232,0,0,0,0,0,0,0,0,0,0,2109.27676670866,0,0,0,0,0,0,0,0,0,0,781.038557278143,0,0,0,0,0,0,0,0,0,0,7810.38557278143,0,0,0,0,0,0,0,0,12,"y","n",2,150
"11",11,1,0.647008359029873,0.0618111577571038,1,1,14889.4413530207,0,0,2089.11425847688,0,0,0,0,0,0,0,0,0,0,716.361123049793,0,0,0,0,0,0,0,0,0,0,7163.61123049793,0,0,0,0,0,0,0,0,0,0,2089.11425847688,0,0,0,0,0,0,0,0,0,0,772.58301225228,0,0,0,0,0,0,0,0,0,0,7725.8301225228,0,0,0,0,0,0,0,0,12,"y","n",2,150
"12",12,0.923591577523183,0.783998154858379,0.198033653014082,1,1,13795.6151557963,0,0,2033.76098253472,0,0,0,0,0,0,0,0,0,0,648.495087593273,0,0,0,0,0,0,0,0,0,0,6484.95087593273,0,0,0,0,0,0,0,0,0,0,2033.76098253472,0,0,0,0,0,0,0,0,0,0,731.06642798636,0,0,0,0,0,0,0,0,0,0,7310.6642798636,0,0,0,0,0,0,0,0,12,"y","n",2,150
"13",13,0.838112963947678,0.9577991688583,0.179410192354958,1,1,12004.3064105846,0,0,1912.89367593061,0,0,0,0,0,0,0,0,0,0,542.917104829934,0,0,0,0,0,0,0,0,0,0,5429.17104829934,0,0,0,0,0,0,0,0,0,0,1912.89367593061,0,0,0,0,0,0,0,0,0,0,657.513536228529,0,0,0,0,0,0,0,0,0,0,6575.13536228529,0,0,0,0,0,0,0,0,12,"y","n",2,150
"14",14,1,0.489763683405121,0.297037103466104,1,1,15067.6266959637,0,0,2109.27676670866,0,0,0,0,0,0,0,0,0,0,725.724112318232,0,0,0,0,0,0,0,0,0,0,7257.24112318232,0,0,0,0,0,0,0,0,0,0,2109.27676670866,0,0,0,0,0,0,0,0,0,0,781.038557278143,0,0,0,0,0,0,0,0,0,0,7810.38557278143,0,0,0,0,0,0,0,0,12,"y","n",2,150
"15",15,0.880443350351915,0.589526825530541,0.281452916923358,1,1,14003.6957192983,0,0,2101.86088829102,0,0,0,0,0,0,0,0,0,0,652.573038184067,0,0,0,0,0,0,0,0,0,0,6525.73038184067,0,0,0,0,0,0,0,0,0,0,2101.86088829102,0,0,0,0,0,0,0,0,0,0,747.796533745767,0,0,0,0,0,0,0,0,0,0,7477.96533745767,0,0,0,0,0,0,0,0,12,"y","n",2,150
"16",16,0.121194794789013,0.526473548132154,0.204134781563918,1,1,0,0,0,2108.71795429621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2108.71795429621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,"y","n",2,150
"18",18,0.981569114678642,0.415352598991879,0.747061855925217,1,1,14865.9773705423,0,0,2102.65764140866,0,0,0,0,0,0,0,0,0,0,712.636298131416,0,0,0,0,0,0,0,0,0,0,7126.36298131416,0,0,0,0,0,0,0,0,0,0,2102.65764140866,0,0,0,0,0,0,0,0,0,0,773.961438922818,0,0,0,0,0,0,0,0,0,0,7739.61438922818,0,0,0,0,0,0,0,0,12,"y","n",2,150
"19",19,1,0.423716521336325,0.0593128049907059,1,1,15014.4048035736,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,722.913516690718,0,0,0,0,0,0,0,0,0,0,7229.13516690718,0,0,0,0,0,0,0,0,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,778.526963666647,0,0,0,0,0,0,0,0,0,0,7785.26963666647,0,0,0,0,0,0,0,0,12,"y","n",2,150
"23",23,0.970153103730061,0.512850766403186,0.457146299092834,1,1,14839.0345854398,0,0,2109.22017919017,0,0,0,0,0,0,0,0,0,0,709.651004398077,0,0,0,0,0,0,0,0,0,0,7096.51004398077,0,0,0,0,0,0,0,0,0,0,2109.22017919017,0,0,0,0,0,0,0,0,0,0,774.252454145907,0,0,0,0,0,0,0,0,0,0,7742.52454145907,0,0,0,0,0,0,0,0,12,"y","n",2,150
"24",24,0.74253706133386,0.203496667343366,0.198604133828024,1,1,11922.7386096095,0,0,2026.95541286579,0,0,0,0,0,0,0,0,0,0,521.170598755504,0,0,0,0,0,0,0,0,0,0,5211.70598755504,0,0,0,0,0,0,0,0,0,0,2026.95541286579,0,0,0,0,0,0,0,0,0,0,671.103262205446,0,0,0,0,0,0,0,0,0,0,6711.03262205446,0,0,0,0,0,0,0,0,12,"y","n",2,150
"25",25,0.838112963947678,0.844036730410076,0.274894983945186,1,1,12724.8031451458,0,0,1998.4113076207,0,0,0,0,0,0,0,0,0,0,579.721995495599,0,0,0,0,0,0,0,0,0,0,5797.21995495599,0,0,0,0,0,0,0,0,0,0,1998.4113076207,0,0,0,0,0,0,0,0,0,0,692.75831901898,0,0,0,0,0,0,0,0,0,0,6927.5831901898,0,0,0,0,0,0,0,0,12,"y","n",2,150
"26",26,0.860751915988018,0.415352598991879,0.747061855925217,1,1,13826.1674487093,0,0,2102.65764140866,0,0,0,0,0,0,0,0,0,0,640.133044622392,0,0,0,0,0,0,0,0,0,0,6401.33044622392,0,0,0,0,0,0,0,0,0,0,2102.65764140866,0,0,0,0,0,0,0,0,0,0,742.483700248536,0,0,0,0,0,0,0,0,0,0,7424.83700248536,0,0,0,0,0,0,0,0,12,"y","n",2,150
"27",27,0.863849311657967,0.668029202727779,0.356895503568023,1,1,13684.988700922,0,0,2082.90580034125,0,0,0,0,0,0,0,0,0,0,633.369697792619,0,0,0,0,0,0,0,0,0,0,6333.69697792619,0,0,0,0,0,0,0,0,0,0,2082.90580034125,0,0,0,0,0,0,0,0,0,0,735.129172299586,0,0,0,0,0,0,0,0,0,0,7351.29172299585,0,0,0,0,0,0,0,0,12,"y","n",2,150
"29",29,0.74253706133386,0.203496667343366,0.0710171224565188,1,1,11922.7386096095,0,0,2026.95541286579,0,0,0,0,0,0,0,0,0,0,521.170598755504,0,0,0,0,0,0,0,0,0,0,5211.70598755504,0,0,0,0,0,0,0,0,0,0,2026.95541286579,0,0,0,0,0,0,0,0,0,0,671.103262205446,0,0,0,0,0,0,0,0,0,0,6711.03262205446,0,0,0,0,0,0,0,0,12,"y","n",2,150
"30",30,1,0.579371854622477,0.0593128049907059,1,1,15014.2380517637,0,0,2103.46885190043,0,0,0,0,0,0,0,0,0,0,722.913516690718,0,0,0,0,0,0,0,0,0,0,7229.13516690718,0,0,0,0,0,0,0,0,0,0,2103.46885190043,0,0,0,0,0,0,0,0,0,0,778.510288485655,0,0,0,0,0,0,0,0,0,0,7785.10288485655,0,0,0,0,0,0,0,0,12,"y","n",2,150
"32",32,0.82552919270075,0.203496667343366,0.0904846518670138,1,1,12835.5287694578,0,0,2026.95541286579,0,0,0,0,0,0,0,0,0,0,583.192086604318,0,0,0,0,0,0,0,0,0,0,5831.92086604318,0,0,0,0,0,0,0,0,0,0,2026.95541286579,0,0,0,0,0,0,0,0,0,0,700.360790341466,0,0,0,0,0,0,0,0,0,0,7003.60790341466,0,0,0,0,0,0,0,0,12,"y","n",2,150
"36",36,0.74253706133386,0.155703110003697,0.0904846518670138,1,1,11696.3901112087,0,0,1998.24342331769,0,0,0,0,0,0,0,0,0,0,509.850040257025,0,0,0,0,0,0,0,0,0,0,5098.50040257025,0,0,0,0,0,0,0,0,0,0,1998.24342331769,0,0,0,0,0,0,0,0,0,0,659.788970863845,0,0,0,0,0,0,0,0,0,0,6597.88970863845,0,0,0,0,0,0,0,0,12,"y","n",2,150
"37",37,0.74253706133386,0.312209113503197,0.0351145642572177,1,1,12327.4199587566,0,0,2076.31367151445,0,0,0,0,0,0,0,0,0,0,541.497409726745,0,0,0,0,0,0,0,0,0,0,5414.97409726745,0,0,0,0,0,0,0,0,0,0,2076.31367151445,0,0,0,0,0,0,0,0,0,0,691.244586148911,0,0,0,0,0,0,0,0,0,0,6912.44586148911,0,0,0,0,0,0,0,0,12,"y","n",2,150
"38",38,0.838112963947678,0.844036730410076,0.179410192354958,1,1,12724.8031451458,0,0,1998.4113076207,0,0,0,0,0,0,0,0,0,0,579.721995495599,0,0,0,0,0,0,0,0,0,0,5797.21995495599,0,0,0,0,0,0,0,0,0,0,1998.4113076207,0,0,0,0,0,0,0,0,0,0,692.75831901898,0,0,0,0,0,0,0,0,0,0,6927.5831901898,0,0,0,0,0,0,0,0,12,"y","n",2,150
"39",39,0.863849311657967,0.599744751398102,0.356895503568023,1,1,13838.5336775095,0,0,2100.047798033,0,0,0,0,0,0,0,0,0,0,641.307322139226,0,0,0,0,0,0,0,0,0,0,6413.07322139226,0,0,0,0,0,0,0,0,0,0,2100.047798033,0,0,0,0,0,0,0,0,0,0,742.546045611728,0,0,0,0,0,0,0,0,0,0,7425.46045611728,0,0,0,0,0,0,0,0,12,"y","n",2,150
"40",40,1,0.16285178227816,0.382156152783407,1,1,14117.3847898308,0,0,2002.81038683155,0,0,0,0,0,0,0,0,0,0,675.825050901996,0,0,0,0,0,0,0,0,0,0,6758.25050901996,0,0,0,0,0,0,0,0,0,0,2002.81038683155,0,0,0,0,0,0,0,0,0,0,735.91342808108,0,0,0,0,0,0,0,0,0,0,7359.1342808108,0,0,0,0,0,0,0,0,12,"y","n",2,150
"41",41,0.838112963947678,0.844036730410076,0.179410192354958,1,1,12724.8031451458,0,0,1998.4113076207,0,0,0,0,0,0,0,0,0,0,579.721995495599,0,0,0,0,0,0,0,0,0,0,5797.21995495599,0,0,0,0,0,0,0,0,0,0,1998.4113076207,0,0,0,0,0,0,0,0,0,0,692.75831901898,0,0,0,0,0,0,0,0,0,0,6927.5831901898,0,0,0,0,0,0,0,0,12,"y","n",2,150
"44",44,1,0.489763683405121,0.297037103466104,1,1,15067.6266959637,0,0,2109.27676670866,0,0,0,0,0,0,0,0,0,0,725.724112318232,0,0,0,0,0,0,0,0,0,0,7257.24112318232,0,0,0,0,0,0,0,0,0,0,2109.27676670866,0,0,0,0,0,0,0,0,0,0,781.038557278143,0,0,0,0,0,0,0,0,0,0,7810.38557278143,0,0,0,0,0,0,0,0,12,"y","n",2,150
"45",45,1,0.402458145246662,0.0593128049907059,1,1,14987.5103230514,0,0,2100.45523741057,0,0,0,0,0,0,0,0,0,0,721.508763505189,0,0,0,0,0,0,0,0,0,0,7215.08763505189,0,0,0,0,0,0,0,0,0,0,2100.45523741057,0,0,0,0,0,0,0,0,0,0,777.242268799947,0,0,0,0,0,0,0,0,0,0,7772.42268799947,0,0,0,0,0,0,0,0,12,"y","n",2,150
"46",46,0.895268013569868,0.750476777525726,0.114264372765846,1,1,13698.763194411,0,0,2050.55754742531,0,0,0,0,0,0,0,0,0,0,639.169896065917,0,0,0,0,0,0,0,0,0,0,6391.69896065917,0,0,0,0,0,0,0,0,0,0,2050.55754742531,0,0,0,0,0,0,0,0,0,0,730.706423375187,0,0,0,0,0,0,0,0,0,0,7307.06423375187,0,0,0,0,0,0,0,0,12,"y","n",2,150
"47",47,0.74253706133386,0.203496667343366,0.0904846518670138,1,1,11922.7386096095,0,0,2026.95541286579,0,0,0,0,0,0,0,0,0,0,521.170598755504,0,0,0,0,0,0,0,0,0,0,5211.70598755504,0,0,0,0,0,0,0,0,0,0,2026.95541286579,0,0,0,0,0,0,0,0,0,0,671.103262205446,0,0,0,0,0,0,0,0,0,0,6711.03262205446,0,0,0,0,0,0,0,0,12,"y","n",2,150
"49",49,1,0.423716521336325,0.0593128049907059,1,1,15014.4048035736,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,722.913516690718,0,0,0,0,0,0,0,0,0,0,7229.13516690718,0,0,0,0,0,0,0,0,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,778.526963666647,0,0,0,0,0,0,0,0,0,0,7785.26963666647,0,0,0,0,0,0,0,0,12,"y","n",2,150
"50",50,0.880443350351915,0.589526825530541,0.281452916923358,1,1,14003.6957192983,0,0,2101.86088829102,0,0,0,0,0,0,0,0,0,0,652.573038184067,0,0,0,0,0,0,0,0,0,0,6525.73038184067,0,0,0,0,0,0,0,0,0,0,2101.86088829102,0,0,0,0,0,0,0,0,0,0,747.796533745767,0,0,0,0,0,0,0,0,0,0,7477.96533745767,0,0,0,0,0,0,0,0,12,"y","n",2,150
"52",52,1,0.647008359029873,0.0618111577571038,1,1,14889.4413530207,0,0,2089.11425847688,0,0,0,0,0,0,0,0,0,0,716.361123049793,0,0,0,0,0,0,0,0,0,0,7163.61123049793,0,0,0,0,0,0,0,0,0,0,2089.11425847688,0,0,0,0,0,0,0,0,0,0,772.58301225228,0,0,0,0,0,0,0,0,0,0,7725.8301225228,0,0,0,0,0,0,0,0,12,"y","n",2,150
"54",54,0.630734770516631,0.400689728065055,0.374326370889542,1,1,10958.1658090615,0,0,2100.12887802019,0,0,0,0,0,0,0,0,0,0,447.410508391531,0,0,0,0,0,0,0,0,0,0,4474.10508391531,0,0,0,0,0,0,0,0,0,0,2100.12887802019,0,0,0,0,0,0,0,0,0,0,648.406072514622,0,0,0,0,0,0,0,0,0,0,6484.06072514622,0,0,0,0,0,0,0,0,12,"y","n",2,150
"56",56,1,0.497278758827219,0.32620711720452,1,1,15067.6604324197,0,0,2109.36805766857,0,0,0,0,0,0,0,0,0,0,725.724112318232,0,0,0,0,0,0,0,0,0,0,7257.24112318232,0,0,0,0,0,0,0,0,0,0,2109.36805766857,0,0,0,0,0,0,0,0,0,0,781.041930923735,0,0,0,0,0,0,0,0,0,0,7810.41930923735,0,0,0,0,0,0,0,0,12,"y","n",2,150
"57",57,1,0.249594843336395,0.359426503055184,1,1,14542.8925087924,0,0,2050.59117892151,0,0,0,0,0,0,0,0,0,0,698.150426201442,0,0,0,0,0,0,0,0,0,0,6981.50426201442,0,0,0,0,0,0,0,0,0,0,2050.59117892151,0,0,0,0,0,0,0,0,0,0,756.138824677802,0,0,0,0,0,0,0,0,0,0,7561.38824677802,0,0,0,0,0,0,0,0,12,"y","n",2,150
"58",58,1,0.547239570187673,0.333616188250089,1,1,15049.80694496,0,0,2107.28289657045,0,0,0,0,0,0,0,0,0,0,724.787086005872,0,0,0,0,0,0,0,0,0,0,7247.87086005872,0,0,0,0,0,0,0,0,0,0,2107.28289657045,0,0,0,0,0,0,0,0,0,0,780.193608490131,0,0,0,0,0,0,0,0,0,0,7801.93608490131,0,0,0,0,0,0,0,0,12,"y","n",2,150
"60",60,1,0.489763683405121,0.297037103466104,1,1,15067.6266959637,0,0,2109.27676670866,0,0,0,0,0,0,0,0,0,0,725.724112318232,0,0,0,0,0,0,0,0,0,0,7257.24112318232,0,0,0,0,0,0,0,0,0,0,2109.27676670866,0,0,0,0,0,0,0,0,0,0,781.038557278143,0,0,0,0,0,0,0,0,0,0,7810.38557278143,0,0,0,0,0,0,0,0,12,"y","n",2,150
"61",61,0.74253706133386,0.203496667343366,0.14388224559742,1,1,11922.7386096095,0,0,2026.95541286579,0,0,0,0,0,0,0,0,0,0,521.170598755504,0,0,0,0,0,0,0,0,0,0,5211.70598755504,0,0,0,0,0,0,0,0,0,0,2026.95541286579,0,0,0,0,0,0,0,0,0,0,671.103262205446,0,0,0,0,0,0,0,0,0,0,6711.03262205446,0,0,0,0,0,0,0,0,12,"y","n",2,150
"67",67,0.836332756713121,0.621973400889153,0.532505328617956,1,1,13525.8176958355,0,0,2095.42733388331,0,0,0,0,0,0,0,0,0,0,620.460743585071,0,0,0,0,0,0,0,0,0,0,6204.60743585071,0,0,0,0,0,0,0,0,0,0,2095.42733388331,0,0,0,0,0,0,0,0,0,0,732.12102599848,0,0,0,0,0,0,0,0,0,0,7321.2102599848,0,0,0,0,0,0,0,0,12,"y","n",2,150
"69",69,0.74253706133386,0.312209113503197,0.0931604247504101,1,1,12327.4199587566,0,0,2076.31367151445,0,0,0,0,0,0,0,0,0,0,541.497409726745,0,0,0,0,0,0,0,0,0,0,5414.97409726745,0,0,0,0,0,0,0,0,0,0,2076.31367151445,0,0,0,0,0,0,0,0,0,0,691.244586148911,0,0,0,0,0,0,0,0,0,0,6912.44586148911,0,0,0,0,0,0,0,0,12,"y","n",2,150
"70",70,0.95601525098319,0.423716521336325,0.150180649119844,1,1,14673.8716419434,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,698.989867151468,0,0,0,0,0,0,0,0,0,0,6989.89867151468,0,0,0,0,0,0,0,0,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,768.397297042876,0,0,0,0,0,0,0,0,0,0,7683.97297042876,0,0,0,0,0,0,0,0,12,"y","n",2,150
"71",71,1,0.497278758827219,0.32620711720452,1,1,15067.6604324197,0,0,2109.36805766857,0,0,0,0,0,0,0,0,0,0,725.724112318232,0,0,0,0,0,0,0,0,0,0,7257.24112318232,0,0,0,0,0,0,0,0,0,0,2109.36805766857,0,0,0,0,0,0,0,0,0,0,781.041930923735,0,0,0,0,0,0,0,0,0,0,7810.41930923735,0,0,0,0,0,0,0,0,12,"y","n",2,150
"72",72,0.966526309287371,0.16285178227816,0.633574799338554,1,1,13868.5421855597,0,0,2002.81038683155,0,0,0,0,0,0,0,0,0,0,658.38062565202,0,0,0,0,0,0,0,0,0,0,6583.8062565202,0,0,0,0,0,0,0,0,0,0,2002.81038683155,0,0,0,0,0,0,0,0,0,0,728.473592903952,0,0,0,0,0,0,0,0,0,0,7284.73592903952,0,0,0,0,0,0,0,0,12,"y","n",2,150
"73",73,0.973091939054993,0.57244560878251,0.309237293164958,1,1,14817.9264268855,0,0,2104.45465665762,0,0,0,0,0,0,0,0,0,0,708.950437363278,0,0,0,0,0,0,0,0,0,0,7089.50437363278,0,0,0,0,0,0,0,0,0,0,2104.45465665762,0,0,0,0,0,0,0,0,0,0,772.842205325271,0,0,0,0,0,0,0,0,0,0,7728.42205325271,0,0,0,0,0,0,0,0,12,"y","n",2,150
"75",75,1,0.423716521336325,0.040182303352356,1,1,15014.4048035736,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,722.913516690718,0,0,0,0,0,0,0,0,0,0,7229.13516690718,0,0,0,0,0,0,0,0,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,778.526963666647,0,0,0,0,0,0,0,0,0,0,7785.26963666647,0,0,0,0,0,0,0,0,12,"y","n",2,150
"76",76,0.74253706133386,0.203496667343366,0.0710171224565188,1,1,11922.7386096095,0,0,2026.95541286579,0,0,0,0,0,0,0,0,0,0,521.170598755504,0,0,0,0,0,0,0,0,0,0,5211.70598755504,0,0,0,0,0,0,0,0,0,0,2026.95541286579,0,0,0,0,0,0,0,0,0,0,671.103262205446,0,0,0,0,0,0,0,0,0,0,6711.03262205446,0,0,0,0,0,0,0,0,12,"y","n",2,150
"79",79,1,0.423716521336325,0.0593128049907059,1,1,15014.4048035736,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,722.913516690718,0,0,0,0,0,0,0,0,0,0,7229.13516690718,0,0,0,0,0,0,0,0,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,778.526963666647,0,0,0,0,0,0,0,0,0,0,7785.26963666647,0,0,0,0,0,0,0,0,12,"y","n",2,150
"81",81,1,0.567846167942058,0.0593128049907059,1,1,15031.9044286342,0,0,2105.0595914021,0,0,0,0,0,0,0,0,0,0,723.850220720203,0,0,0,0,0,0,0,0,0,0,7238.50220720203,0,0,0,0,0,0,0,0,0,0,2105.0595914021,0,0,0,0,0,0,0,0,0,0,779.340222143216,0,0,0,0,0,0,0,0,0,0,7793.40222143216,0,0,0,0,0,0,0,0,12,"y","n",2,150
"82",82,1,0.504621907028312,0.32620711720452,1,1,15067.6555971339,0,0,2109.35497310196,0,0,0,0,0,0,0,0,0,0,725.724112318232,0,0,0,0,0,0,0,0,0,0,7257.24112318232,0,0,0,0,0,0,0,0,0,0,2109.35497310196,0,0,0,0,0,0,0,0,0,0,781.041447395162,0,0,0,0,0,0,0,0,0,0,7810.41447395162,0,0,0,0,0,0,0,0,12,"y","n",2,150
"86",86,0.907025873937332,0.522399233585411,0.38400859592666,1,1,14304.6251232179,0,0,2108.90463218886,0,0,0,0,0,0,0,0,0,0,672.418600799883,0,0,0,0,0,0,0,0,0,0,6724.18600799883,0,0,0,0,0,0,0,0,0,0,2108.90463218886,0,0,0,0,0,0,0,0,0,0,758.043911521906,0,0,0,0,0,0,0,0,0,0,7580.43911521906,0,0,0,0,0,0,0,0,12,"y","n",2,150
"87",87,1,0.452748661347879,0.32620711720452,1,1,15049.8065595103,0,0,2107.28185405836,0,0,0,0,0,0,0,0,0,0,724.787086005872,0,0,0,0,0,0,0,0,0,0,7247.87086005872,0,0,0,0,0,0,0,0,0,0,2107.28185405836,0,0,0,0,0,0,0,0,0,0,780.193569945159,0,0,0,0,0,0,0,0,0,0,7801.93569945159,0,0,0,0,0,0,0,0,12,"y","n",2,150
"88",88,0.738938445946364,0.107365424990773,0.204717114568962,1,1,11380.6949636469,0,0,1964.84820985062,0,0,0,0,0,0,0,0,0,0,493.320566537713,0,0,0,0,0,0,0,0,0,0,4933.20566537713,0,0,0,0,0,0,0,0,0,0,1964.84820985062,0,0,0,0,0,0,0,0,0,0,644.748929826974,0,0,0,0,0,0,0,0,0,0,6447.48929826974,0,0,0,0,0,0,0,0,12,"y","n",2,150
"89",89,0.924391852088114,0.621973400889153,0.191320862351265,1,1,14341.8088181678,0,0,2095.42733388331,0,0,0,0,0,0,0,0,0,0,677.027316958414,0,0,0,0,0,0,0,0,0,0,6770.27316958414,0,0,0,0,0,0,0,0,0,0,2095.42733388331,0,0,0,0,0,0,0,0,0,0,757.153564858367,0,0,0,0,0,0,0,0,0,0,7571.53564858367,0,0,0,0,0,0,0,0,12,"y","n",2,150
"91",91,0.924391852088114,0.721529346382392,0.191320862351265,1,1,14062.9762090413,0,0,2063.36695189818,0,0,0,0,0,0,0,0,0,0,662.519758134619,0,0,0,0,0,0,0,0,0,0,6625.19758134619,0,0,0,0,0,0,0,0,0,0,2063.36695189818,0,0,0,0,0,0,0,0,0,0,743.777862769515,0,0,0,0,0,0,0,0,0,0,7437.77862769515,0,0,0,0,0,0,0,0,12,"y","n",2,150
"92",92,0.95601525098319,0.423716521336325,0.150180649119844,1,1,14673.8716419434,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,698.989867151468,0,0,0,0,0,0,0,0,0,0,6989.89867151468,0,0,0,0,0,0,0,0,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,768.397297042876,0,0,0,0,0,0,0,0,0,0,7683.97297042876,0,0,0,0,0,0,0,0,12,"y","n",2,150
"93",93,1,0.423716521336325,0.0593128049907059,1,1,15014.4048035736,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,722.913516690718,0,0,0,0,0,0,0,0,0,0,7229.13516690718,0,0,0,0,0,0,0,0,0,0,2103.91952895278,0,0,0,0,0,0,0,0,0,0,778.526963666647,0,0,0,0,0,0,0,0,0,0,7785.26963666647,0,0,0,0,0,0,0,0,12,"y","n",2,150
