Date,X,Y
01/01/2014 00:39:07,221.320007324219,86.9000015258789
01/01/2014 00:39:08,221.084289550781,86.9000015258789
01/01/2014 00:39:09,220.870223999023,86.9000015258789
01/01/2014 00:39:10,220.658645629883,86.9000015258789
01/01/2014 00:39:11,220.510620117188,87.0358276367188
01/01/2014 00:39:12,220.342971801758,87.2067642211914
01/01/2014 00:39:13,220.136474609375,87.2898635864258
01/01/2014 00:39:14,219.971420288086,87.3534545898438
01/01/2014 00:39:15,219.790786743164,87.4365081787109
01/01/2014 00:39:16,219.645477294922,87.478515625
01/01/2014 00:39:17,219.470565795898,87.5438079833984
01/01/2014 00:39:18,219.256942749023,87.64501953125
01/01/2014 00:39:19,219.088531494141,87.7661514282227
01/01/2014 00:39:20,218.973129272461,87.8888854980469
01/01/2014 00:39:21,218.817794799805,88.004768371582
01/01/2014 00:39:22,218.607925415039,88.0494918823242
01/01/2014 00:39:23,218.369720458984,88.1684036254883
01/01/2014 00:39:24,218.195495605469,88.3124847412109
01/01/2014 00:39:25,218.020523071289,88.4468002319336
01/01/2014 00:39:26,217.81867980957,88.5627593994141
01/01/2014 00:39:27,217.595123291016,88.6676864624023
01/01/2014 00:39:28,217.494491577148,88.7710647583008
01/01/2014 00:39:29,217.373886108398,88.7479782104492
01/01/2014 00:39:30,217.186477661133,88.8812408447266
01/01/2014 00:39:31,217.017303466797,89.0000534057617
01/01/2014 00:39:32,216.825653076172,89.0428619384766
01/01/2014 00:39:33,216.672912597656,89.1589965820313
01/01/2014 00:39:34,216.626235961914,89.3664627075195
01/01/2014 00:39:35,216.455963134766,89.5539245605469
01/01/2014 00:39:36,216.335418701172,89.6874847412109
01/01/2014 00:39:37,216.111740112305,89.8499221801758
01/01/2014 00:39:38,215.912796020508,89.9283981323242
01/01/2014 00:39:39,215.711578369141,89.9910278320313
01/01/2014 00:39:40,215.563232421875,90.1399612426758
01/01/2014 00:39:41,215.459182739258,90.3013458251953
01/01/2014 00:39:42,215.36979675293,90.5024032592773
01/01/2014 00:39:43,215.274276733398,90.6011581420898
01/01/2014 00:39:44,215.102813720703,90.7294540405273
01/01/2014 00:39:45,214.936462402344,90.9239501953125
01/01/2014 00:39:46,214.870300292969,91.0308990478516
01/01/2014 00:39:47,214.689651489258,91.1686019897461
01/01/2014 00:39:48,214.503692626953,91.3025894165039
01/01/2014 00:39:49,214.295486450195,91.4208984375
01/01/2014 00:39:50,214.13606262207,91.5927581787109
01/01/2014 00:39:51,214.025802612305,91.6852264404297
01/01/2014 00:39:52,213.93586730957,91.8203353881836
01/01/2014 00:39:53,213.842437744141,91.9581298828125
01/01/2014 00:39:54,213.672927856445,92.0806350708008
01/01/2014 00:39:55,213.507293701172,92.2543640136719
01/01/2014 00:39:56,213.246322631836,92.4115295410156
01/01/2014 00:39:57,213.035278320313,92.5989456176758
01/01/2014 00:39:58,212.904296875,92.7531280517578
01/01/2014 00:39:59,212.818542480469,92.8676071166992
01/01/2014 00:40:00,212.672164916992,92.9631652832031
01/01/2014 00:40:01,212.587249755859,93.0594787597656
01/01/2014 00:40:02,212.447875976563,93.1641693115234
01/01/2014 00:40:03,212.238616943359,93.3403015136719
01/01/2014 00:40:04,212.059219360352,93.3769989013672
01/01/2014 00:40:05,211.933013916016,93.4645919799805
01/01/2014 00:40:06,211.773300170898,93.5862808227539
01/01/2014 00:40:07,211.56428527832,93.6501922607422
01/01/2014 00:40:08,211.393447875977,93.7175827026367
01/01/2014 00:40:09,211.144409179688,93.6817779541016
01/01/2014 00:40:10,210.945281982422,93.8193817138672
01/01/2014 00:40:11,210.819183349609,93.9469680786133
01/01/2014 00:40:12,210.732559204102,94.0600738525391
01/01/2014 00:40:13,210.583450317383,94.1005325317383
01/01/2014 00:40:14,210.431793212891,94.1522064208984
01/01/2014 00:40:15,210.23876953125,94.307746887207
01/01/2014 00:40:16,210.01286315918,94.4790420532227
01/01/2014 00:40:17,209.906707763672,94.6855239868164
01/01/2014 00:40:18,209.782531738281,94.8495407104492
01/01/2014 00:40:19,209.659332275391,94.8994064331055
01/01/2014 00:40:20,209.479431152344,94.8730316162109
01/01/2014 00:40:21,209.317504882813,94.9606857299805
01/01/2014 00:40:22,209.193572998047,95.1082916259766
01/01/2014 00:40:23,209.028564453125,95.1934432983398
01/01/2014 00:40:24,208.944030761719,95.3325042724609
01/01/2014 00:40:25,208.812606811523,95.5414123535156
01/01/2014 00:40:26,208.609710693359,95.7206420898438
01/01/2014 00:40:27,208.497161865234,95.7819976806641
01/01/2014 00:40:28,208.358291625977,95.8236846923828
01/01/2014 00:40:29,208.225662231445,95.9624633789063
01/01/2014 00:40:30,208.108932495117,96.0592269897461
01/01/2014 00:40:31,207.872955322266,96.0168151855469
01/01/2014 00:40:32,207.662353515625,96.0720672607422
01/01/2014 00:40:33,207.456619262695,96.2645416259766
01/01/2014 00:40:34,207.309341430664,96.4646759033203
01/01/2014 00:40:35,207.208023071289,96.549919128418
01/01/2014 00:40:36,207.055572509766,96.6026306152344
01/01/2014 00:40:37,206.907180786133,96.67578125
01/01/2014 00:40:38,206.718215942383,96.779052734375
01/01/2014 00:40:39,206.49430847168,96.8337707519531
01/01/2014 00:40:40,206.258377075195,96.9011764526367
01/01/2014 00:40:41,206.091766357422,96.9340362548828
01/01/2014 00:40:42,205.922119140625,96.9982147216797
01/01/2014 00:40:43,205.786392211914,97.1022644042969
01/01/2014 00:40:44,205.614898681641,97.1613082885742
01/01/2014 00:40:45,205.400100708008,97.2319412231445
01/01/2014 00:40:46,205.294235229492,97.4602890014648
01/01/2014 00:40:47,205.165740966797,97.5537948608398
01/01/2014 00:40:48,205.038864135742,97.6017150878906
01/01/2014 00:40:49,204.85774230957,97.602668762207
01/01/2014 00:40:50,204.631423950195,97.7135391235352
01/01/2014 00:40:51,204.520050048828,97.8041152954102
01/01/2014 00:40:52,204.39176940918,97.9626998901367
01/01/2014 00:40:53,204.267318725586,98.1205215454102
01/01/2014 00:40:54,204.152984619141,98.1849594116211
01/01/2014 00:40:55,204.045333862305,98.3028335571289
01/01/2014 00:40:56,203.874176025391,98.4379806518555
01/01/2014 00:40:57,203.648162841797,98.5653839111328
01/01/2014 00:40:58,203.468063354492,98.6793518066406
01/01/2014 00:40:59,203.34814453125,98.7854614257813
01/01/2014 00:41:00,203.193878173828,98.8906478881836
01/01/2014 00:41:01,202.986770629883,98.998291015625
01/01/2014 00:41:02,202.750366210938,99.1732025146484
01/01/2014 00:41:03,202.641372680664,99.2725601196289
01/01/2014 00:41:04,202.454315185547,99.2823257446289
01/01/2014 00:41:05,202.280670166016,99.4441909790039
01/01/2014 00:41:06,202.085189819336,99.6378707885742
01/01/2014 00:41:07,201.866287231445,99.7952499389648
01/01/2014 00:41:08,201.766876220703,99.8449249267578
01/01/2014 00:41:09,201.580505371094,99.885986328125
01/01/2014 00:41:10,201.468353271484,100.029052734375
01/01/2014 00:41:11,201.323059082031,100.194458007813
01/01/2014 00:41:12,201.184982299805,100.336357116699
01/01/2014 00:41:13,201.066421508789,100.449798583984
01/01/2014 00:41:14,200.896041870117,100.549530029297
01/01/2014 00:41:15,200.740020751953,100.714576721191
01/01/2014 00:41:16,200.681900024414,100.809074401855
01/01/2014 00:41:17,200.503601074219,100.818901062012
01/01/2014 00:41:18,200.381149291992,100.917938232422
01/01/2014 00:41:19,200.288955688477,101.060043334961
01/01/2014 00:41:20,200.133804321289,101.200881958008
01/01/2014 00:41:21,199.979446411133,101.387886047363
01/01/2014 00:41:22,199.786697387695,101.548416137695
01/01/2014 00:41:23,199.627014160156,101.668281555176
01/01/2014 00:41:24,199.575057983398,101.765655517578
01/01/2014 00:41:25,199.468200683594,101.861236572266
01/01/2014 00:41:26,199.336959838867,102.02946472168
01/01/2014 00:41:27,199.27311706543,102.128288269043
01/01/2014 00:41:28,199.144836425781,102.205223083496
01/01/2014 00:41:29,199.065765380859,102.422424316406
01/01/2014 00:41:30,198.988647460938,102.569076538086
01/01/2014 00:41:31,198.957809448242,102.600296020508
01/01/2014 00:41:32,198.899261474609,102.63062286377
01/01/2014 00:41:33,198.799011230469,102.772445678711
01/01/2014 00:41:34,198.675903320313,102.876365661621
01/01/2014 00:41:35,198.551147460938,102.968322753906
01/01/2014 00:41:36,198.499282836914,103.130882263184
01/01/2014 00:41:37,198.443054199219,103.226539611816
01/01/2014 00:41:38,198.288436889648,103.303207397461
01/01/2014 00:41:39,198.119766235352,103.521492004395
01/01/2014 00:41:40,198.044815063477,103.669136047363
01/01/2014 00:41:41,197.922760009766,103.765602111816
01/01/2014 00:41:42,197.788497924805,103.913925170898
01/01/2014 00:41:43,197.663528442383,104.060920715332
01/01/2014 00:41:44,197.551208496094,104.120681762695
01/01/2014 00:41:45,197.380569458008,104.239158630371
01/01/2014 00:41:46,197.286636352539,104.376724243164
01/01/2014 00:41:47,197.0849609375,104.376113891602
01/01/2014 00:41:48,196.893142700195,104.513801574707
01/01/2014 00:41:49,196.818496704102,104.627021789551
01/01/2014 00:41:50,196.706192016602,104.663429260254
01/01/2014 00:41:51,196.644668579102,104.906349182129
01/01/2014 00:41:52,196.575393676758,105.025848388672
01/01/2014 00:41:53,196.414047241211,105.08911895752
01/01/2014 00:41:54,196.18034362793,105.156875610352
01/01/2014 00:41:55,195.989898681641,105.251388549805
01/01/2014 00:41:56,195.799774169922,105.430885314941
01/01/2014 00:41:57,195.657043457031,105.60425567627
01/01/2014 00:41:58,195.488174438477,105.672874450684
01/01/2014 00:41:59,195.278427124023,105.722915649414
01/01/2014 00:42:00,195.110748291016,105.800704956055
01/01/2014 00:42:01,194.864593505859,105.779121398926
01/01/2014 00:42:02,194.731414794922,105.924125671387
01/01/2014 00:42:03,194.658248901367,105.987075805664
01/01/2014 00:42:04,194.587982177734,106.108985900879
01/01/2014 00:42:05,194.430603027344,106.248062133789
01/01/2014 00:42:06,194.200546264648,106.377029418945
01/01/2014 00:42:07,193.94660949707,106.490669250488
01/01/2014 00:42:08,193.767761230469,106.59587097168
01/01/2014 00:42:09,193.595458984375,106.635566711426
01/01/2014 00:42:10,193.527450561523,106.754722595215
01/01/2014 00:42:11,193.477462768555,106.771331787109
01/01/2014 00:42:12,193.399475097656,106.80094909668
01/01/2014 00:42:13,193.226257324219,106.883308410645
01/01/2014 00:42:14,192.986373901367,107.003608703613
01/01/2014 00:42:15,192.795745849609,107.133399963379
01/01/2014 00:42:16,192.672866821289,107.190536499023
01/01/2014 00:42:17,192.5205078125,107.249046325684
01/01/2014 00:42:18,192.445907592773,107.338485717773
01/01/2014 00:42:19,192.317459106445,107.38786315918
01/01/2014 00:42:20,192.177795410156,107.456565856934
01/01/2014 00:42:21,191.98616027832,107.557540893555
01/01/2014 00:42:22,191.756469726563,107.612213134766
01/01/2014 00:42:23,191.581756591797,107.680519104004
01/01/2014 00:42:24,191.467758178711,107.714134216309
01/01/2014 00:42:25,191.316162109375,107.778564453125
01/01/2014 00:42:26,191.17366027832,107.81763458252
01/01/2014 00:42:27,190.989196777344,107.823265075684
01/01/2014 00:42:28,190.831420898438,107.941596984863
01/01/2014 00:42:29,190.712783813477,108.03638458252
01/01/2014 00:42:30,190.485549926758,108.000732421875
01/01/2014 00:42:31,190.282897949219,108.127212524414
01/01/2014 00:42:32,190.144973754883,108.245620727539
01/01/2014 00:42:33,190.050079345703,108.355751037598
01/01/2014 00:42:34,189.899047851563,108.39754486084
01/01/2014 00:42:35,189.878936767578,108.451522827148
01/01/2014 00:42:36,189.9892578125,108.54354095459
01/01/2014 00:42:37,190.023162841797,108.661766052246
01/01/2014 00:42:38,189.8759765625,108.72102355957
01/01/2014 00:42:39,189.741302490234,108.850883483887
01/01/2014 00:42:40,189.691177368164,108.998001098633
01/01/2014 00:42:41,189.575561523438,109.130302429199
01/01/2014 00:42:42,189.501266479492,109.308250427246
01/01/2014 00:42:43,189.487731933594,109.464851379395
01/01/2014 00:42:44,189.312484741211,109.58521270752
01/01/2014 00:42:45,189.174255371094,109.749465942383
01/01/2014 00:42:46,189.132736206055,109.89973449707
01/01/2014 00:42:47,189.220245361328,110.085380554199
01/01/2014 00:42:48,189.179336547852,110.240936279297
01/01/2014 00:42:49,189.10986328125,110.487022399902
01/01/2014 00:42:50,189.004776000977,110.689994812012
01/01/2014 00:42:51,188.947052001953,110.820442199707
01/01/2014 00:42:52,188.8779296875,110.973960876465
01/01/2014 00:42:53,188.780029296875,111.176139831543
01/01/2014 00:42:54,188.598297119141,111.343925476074
01/01/2014 00:42:55,188.554244995117,111.593269348145
01/01/2014 00:42:56,188.527770996094,111.729019165039
01/01/2014 00:42:57,188.394378662109,111.867851257324
01/01/2014 00:42:58,188.295791625977,112.055824279785
01/01/2014 00:42:59,188.204742431641,112.217964172363
01/01/2014 00:43:00,188.235366821289,112.403633117676
01/01/2014 00:43:01,188.232971191406,112.619201660156
01/01/2014 00:43:02,188.153564453125,112.784774780273
01/01/2014 00:43:03,187.959655761719,112.961936950684
01/01/2014 00:43:04,187.833129882813,113.104248046875
01/01/2014 00:43:05,187.743988037109,113.278076171875
01/01/2014 00:43:06,187.65788269043,113.492065429688
01/01/2014 00:43:07,187.623809814453,113.661201477051
01/01/2014 00:43:08,187.566299438477,113.777061462402
01/01/2014 00:43:09,187.468215942383,113.932479858398
01/01/2014 00:43:10,187.411346435547,114.142219543457
01/01/2014 00:43:11,187.469787597656,114.315414428711
01/01/2014 00:43:12,187.411315917969,114.50122833252
01/01/2014 00:43:13,187.339370727539,114.712371826172
01/01/2014 00:43:14,187.239456176758,114.874267578125
01/01/2014 00:43:15,187.122116088867,115.050216674805
01/01/2014 00:43:16,187.131713867188,115.193046569824
01/01/2014 00:43:17,187.122833251953,115.432662963867
01/01/2014 00:43:18,187.111633300781,115.570678710938
01/01/2014 00:43:19,187.170944213867,115.715362548828
01/01/2014 00:43:20,187.159332275391,115.907196044922
01/01/2014 00:43:21,187.125473022461,116.070114135742
01/01/2014 00:43:22,186.972717285156,116.254837036133
01/01/2014 00:43:23,186.861267089844,116.469306945801
01/01/2014 00:43:24,186.832489013672,116.634368896484
01/01/2014 00:43:25,186.65998840332,116.746688842773
01/01/2014 00:43:26,186.530242919922,116.90087890625
01/01/2014 00:43:27,186.494567871094,117.046180725098
01/01/2014 00:43:28,186.32389831543,117.231887817383
01/01/2014 00:43:29,186.198501586914,117.454399108887
01/01/2014 00:43:30,186.100769042969,117.62565612793
01/01/2014 00:43:31,185.942260742188,117.739753723145
01/01/2014 00:43:32,185.852310180664,117.892868041992
01/01/2014 00:43:33,185.843536376953,118.101425170898
01/01/2014 00:43:34,185.873229980469,118.339485168457
01/01/2014 00:43:35,185.90119934082,118.514114379883
01/01/2014 00:43:36,185.847091674805,118.624618530273
01/01/2014 00:43:37,185.791229248047,118.773384094238
01/01/2014 00:43:38,185.767578125,118.850112915039
01/01/2014 00:43:39,185.57649230957,118.981781005859
01/01/2014 00:43:40,185.494262695313,119.252960205078
01/01/2014 00:43:41,185.50520324707,119.421440124512
01/01/2014 00:43:42,185.418151855469,119.578170776367
01/01/2014 00:43:43,185.407119750977,119.702522277832
01/01/2014 00:43:44,185.433776855469,119.870002746582
01/01/2014 00:43:45,185.330429077148,120.086143493652
01/01/2014 00:43:46,185.169830322266,120.324531555176
01/01/2014 00:43:47,185.080459594727,120.496322631836
01/01/2014 00:43:48,184.943267822266,120.604354858398
01/01/2014 00:43:49,184.932235717773,120.687385559082
01/01/2014 00:43:50,184.914596557617,120.840942382813
01/01/2014 00:43:51,184.904647827148,120.997741699219
01/01/2014 00:43:52,184.838851928711,121.193145751953
01/01/2014 00:43:53,184.788940429688,121.418891906738
01/01/2014 00:43:54,184.645248413086,121.588821411133
01/01/2014 00:43:55,184.547821044922,121.76538848877
01/01/2014 00:43:56,184.461959838867,121.905418395996
01/01/2014 00:43:57,184.496353149414,122.077621459961
01/01/2014 00:43:58,184.559799194336,122.226333618164
01/01/2014 00:43:59,184.597732543945,122.342582702637
01/01/2014 00:44:00,184.602844238281,122.441833496094
01/01/2014 00:44:01,184.656341552734,122.670188903809
01/01/2014 00:44:02,184.698135375977,122.881706237793
01/01/2014 00:44:03,184.645614624023,123.091323852539
01/01/2014 00:44:04,184.650238037109,123.241409301758
01/01/2014 00:44:05,184.740463256836,123.408309936523
01/01/2014 00:44:06,184.812591552734,123.548545837402
01/01/2014 00:44:07,184.834747314453,123.660011291504
01/01/2014 00:44:08,184.823348999023,123.758811950684
01/01/2014 00:44:09,184.804901123047,123.923896789551
01/01/2014 00:44:10,184.859313964844,124.083679199219
01/01/2014 00:44:11,184.911529541016,124.211936950684
01/01/2014 00:44:12,184.932052612305,124.381362915039
01/01/2014 00:44:13,184.992340087891,124.597503662109
01/01/2014 00:44:14,185.033386230469,124.705337524414
01/01/2014 00:44:15,185.042327880859,124.834892272949
01/01/2014 00:44:16,185.097702026367,125.026695251465
01/01/2014 00:44:17,185.139465332031,125.195793151855
01/01/2014 00:44:18,185.151016235352,125.255851745605
01/01/2014 00:44:19,185.143356323242,125.365501403809
01/01/2014 00:44:20,185.197219848633,125.495704650879
01/01/2014 00:44:21,185.244537353516,125.622421264648
01/01/2014 00:44:22,185.261276245117,125.737854003906
01/01/2014 00:44:23,185.320465087891,125.84545135498
01/01/2014 00:44:24,185.362167358398,125.951248168945
01/01/2014 00:44:25,185.372100830078,125.993919372559
01/01/2014 00:44:26,185.363143920898,125.98551940918
01/01/2014 00:44:27,185.416595458984,126.026000976563
01/01/2014 00:44:28,185.464111328125,126.062660217285
01/01/2014 00:44:29,185.481185913086,126.011253356934
01/01/2014 00:44:30,185.475692749023,125.954040527344
01/01/2014 00:44:31,185.46418762207,125.928184509277
01/01/2014 00:44:32,185.457000732422,125.930442810059
01/01/2014 00:44:33,185.455810546875,125.942901611328
01/01/2014 00:44:34,185.457794189453,125.952201843262
01/01/2014 00:44:35,185.459915161133,125.954719543457
01/01/2014 00:44:36,185.460830688477,125.952964782715
01/01/2014 00:44:37,185.460723876953,125.950500488281
01/01/2014 00:44:38,185.460250854492,125.949195861816
01/01/2014 00:44:39,185.459915161133,125.94913482666
01/01/2014 00:44:40,185.459823608398,125.94962310791
01/01/2014 00:44:41,185.459899902344,125.950042724609
01/01/2014 00:44:42,185.459991455078,125.9501953125
01/01/2014 00:44:43,185.460037231445,125.950141906738
01/01/2014 00:44:44,185.460037231445,125.950035095215
01/01/2014 00:44:45,185.460006713867,125.949974060059
01/01/2014 00:44:46,185.459991455078,125.94995880127
01/01/2014 00:44:47,185.459991455078,125.949981689453
01/01/2014 00:44:48,185.459991455078,125.949996948242
01/01/2014 00:44:49,185.459991455078,125.950004577637
01/01/2014 00:44:50,185.460006713867,125.950004577637
01/01/2014 00:44:51,185.460006713867,125.950004577637
01/01/2014 00:44:52,185.460006713867,125.949996948242
01/01/2014 00:44:53,185.460006713867,125.949996948242
01/01/2014 00:44:54,185.460006713867,125.949996948242
01/01/2014 00:44:55,185.460006713867,125.949996948242
01/01/2014 00:44:56,185.460006713867,125.949996948242
01/01/2014 00:44:57,185.460006713867,125.949996948242
01/01/2014 00:44:58,185.460006713867,125.949996948242
01/01/2014 00:44:59,185.460006713867,125.949996948242
01/01/2014 00:45:00,185.524871826172,125.949996948242
01/01/2014 00:45:01,185.578094482422,125.949996948242
01/01/2014 00:45:02,185.595153808594,125.885124206543
01/01/2014 00:45:03,185.587326049805,125.896774291992
01/01/2014 00:45:04,185.573883056641,125.868064880371
01/01/2014 00:45:05,185.56608581543,125.904609680176
01/01/2014 00:45:06,185.565185546875,125.94637298584
01/01/2014 00:45:07,185.567657470703,125.900772094727
01/01/2014 00:45:08,185.570053100586,125.911094665527
01/01/2014 00:45:09,185.570999145508,125.873405456543
01/01/2014 00:45:10,185.57080078125,125.838241577148
01/01/2014 00:45:11,185.570251464844,125.824851989746
01/01/2014 00:45:12,185.569869995117,125.893165588379
01/01/2014 00:45:13,185.569793701172,125.889839172363
01/01/2014 00:45:14,185.569885253906,125.859077453613
01/01/2014 00:45:15,185.56999206543,125.83521270752
01/01/2014 00:45:16,185.570037841797,125.828239440918
01/01/2014 00:45:17,185.570037841797,125.897193908691
01/01/2014 00:45:18,185.570007324219,125.891746520996
01/01/2014 00:45:19,185.56999206543,125.858993530273
01/01/2014 00:45:20,185.56999206543,125.834358215332
01/01/2014 00:45:21,185.56999206543,125.827575683594
01/01/2014 00:45:22,185.56999206543,125.832122802734
01/01/2014 00:45:23,185.570007324219,125.83863067627
01/01/2014 00:45:24,185.570007324219,125.842109680176
01/01/2014 00:45:25,185.570007324219,125.842292785645
01/01/2014 00:45:26,185.570007324219,125.905891418457
01/01/2014 00:45:27,185.634872436523,126.02286529541
01/01/2014 00:45:28,185.752975463867,126.15763092041
01/01/2014 00:45:29,185.823257446289,126.349952697754
01/01/2014 00:45:30,185.832473754883,126.517349243164
01/01/2014 00:45:31,185.876083374023,126.640663146973
01/01/2014 00:45:32,185.908081054688,126.673164367676
01/01/2014 00:45:33,185.981307983398,126.714126586914
01/01/2014 00:45:34,186.028274536133,126.799263000488
01/01/2014 00:45:35,186.101638793945,126.917190551758
01/01/2014 00:45:36,186.142562866211,126.979019165039
01/01/2014 00:45:37,186.210922241211,127.046249389648
01/01/2014 00:45:38,186.315093994141,127.140914916992
01/01/2014 00:45:39,186.437393188477,127.255874633789
01/01/2014 00:45:40,186.559875488281,127.376243591309
01/01/2014 00:45:41,186.675064086914,127.492713928223
01/01/2014 00:45:42,186.784210205078,127.53889465332
01/01/2014 00:45:43,186.826507568359,127.593879699707
01/01/2014 00:45:44,186.816421508789,127.620048522949
01/01/2014 00:45:45,186.790817260742,127.554084777832
01/01/2014 00:45:46,186.77392578125,127.489234924316
01/01/2014 00:45:47,186.770584106445,127.463081359863
01/01/2014 00:45:48,186.774765014648,127.468223571777
01/01/2014 00:45:49,186.779571533203,127.483177185059
01/01/2014 00:45:50,186.781799316406,127.493339538574
01/01/2014 00:45:51,186.781646728516,127.495536804199
01/01/2014 00:45:52,186.780624389648,127.493171691895
01/01/2014 00:45:53,186.779830932617,127.490333557129
01/01/2014 00:45:54,186.779602050781,127.488967895508
01/01/2014 00:45:55,186.779754638672,127.48902130127
01/01/2014 00:45:56,186.77995300293,127.489616394043
01/01/2014 00:45:57,186.780059814453,127.490089416504
01/01/2014 00:45:58,186.780075073242,127.490226745605
01/01/2014 00:45:59,186.780029296875,127.49015045166
01/01/2014 00:46:00,186.779998779297,127.490028381348
01/01/2014 00:46:01,186.779983520508,127.489959716797
01/01/2014 00:46:02,186.779983520508,127.489959716797
01/01/2014 00:46:03,186.779998779297,127.48998260498
01/01/2014 00:46:04,186.779998779297,127.48999786377
01/01/2014 00:46:05,186.779998779297,127.490005493164
01/01/2014 00:46:06,186.779998779297,127.490005493164
01/01/2014 00:46:07,186.779998779297,127.490005493164
01/01/2014 00:46:08,186.779998779297,127.48999786377
01/01/2014 00:46:09,186.779998779297,127.48999786377
01/01/2014 00:46:10,186.779998779297,127.48999786377
01/01/2014 00:46:11,186.779998779297,127.48999786377
01/01/2014 00:46:12,186.779998779297,127.48999786377
01/01/2014 00:46:13,186.779998779297,127.48999786377
01/01/2014 00:46:14,186.779998779297,127.48999786377
01/01/2014 00:46:15,186.779998779297,127.48999786377
01/01/2014 00:46:16,186.779998779297,127.48999786377
01/01/2014 00:46:17,186.779998779297,127.48999786377
01/01/2014 00:46:18,186.779998779297,127.48999786377
01/01/2014 00:46:19,186.779998779297,127.48999786377
01/01/2014 00:46:20,186.779998779297,127.42512512207
01/01/2014 00:46:21,186.779998779297,127.43677520752
01/01/2014 00:46:22,186.779998779297,127.472938537598
01/01/2014 00:46:23,186.779998779297,127.497840881348
01/01/2014 00:46:24,186.779998779297,127.43856048584
01/01/2014 00:46:25,186.779998779297,127.379699707031
01/01/2014 00:46:26,186.779998779297,127.420608520508
01/01/2014 00:46:27,186.779998779297,127.413436889648
01/01/2014 00:46:28,186.779998779297,127.45565032959
01/01/2014 00:46:29,186.779998779297,127.428352355957
01/01/2014 00:46:30,186.779998779297,127.453514099121
01/01/2014 00:46:31,186.779998779297,127.420478820801
01/01/2014 00:46:32,186.779998779297,127.447929382324
01/01/2014 00:46:33,186.779998779297,127.419128417969
01/01/2014 00:46:34,186.779998779297,127.384239196777
01/01/2014 00:46:35,186.779998779297,127.43229675293
01/01/2014 00:46:36,186.779998779297,127.421173095703
01/01/2014 00:46:37,186.779998779297,127.39232635498
01/01/2014 00:46:38,186.779998779297,127.438095092773
01/01/2014 00:46:39,186.779998779297,127.422607421875
01/01/2014 00:46:40,186.779998779297,127.391128540039
01/01/2014 00:46:41,186.779998779297,127.371650695801
01/01/2014 00:46:42,186.779998779297,127.433456420898
01/01/2014 00:46:43,186.779998779297,127.427284240723
01/01/2014 00:46:44,186.779998779297,127.396865844727
01/01/2014 00:46:45,186.779998779297,127.374443054199
01/01/2014 00:46:46,186.779998779297,127.368522644043
01/01/2014 00:46:47,186.779998779297,127.372863769531
01/01/2014 00:46:48,186.779998779297,127.378852844238
01/01/2014 00:46:49,186.779998779297,127.381988525391
01/01/2014 00:46:50,186.779998779297,127.382102966309
01/01/2014 00:46:51,186.779998779297,127.380905151367
01/01/2014 00:46:52,186.779998779297,127.3798828125
01/01/2014 00:46:53,186.779998779297,127.379531860352
01/01/2014 00:46:54,186.779998779297,127.379661560059
01/01/2014 00:46:55,186.779998779297,127.379913330078
01/01/2014 00:46:56,186.844879150391,127.380065917969
01/01/2014 00:46:57,186.898101806641,127.380088806152
01/01/2014 00:46:58,186.915161132813,127.315170288086
01/01/2014 00:46:59,186.907318115234,127.261901855469
01/01/2014 00:47:00,186.893890380859,127.244819641113
01/01/2014 00:47:01,186.886093139648,127.252662658691
01/01/2014 00:47:02,186.885192871094,127.266105651855
01/01/2014 00:47:03,186.887664794922,127.273918151855
01/01/2014 00:47:04,186.890060424805,127.274810791016
01/01/2014 00:47:05,186.891006469727,127.272338867188
01/01/2014 00:47:06,186.890808105469,127.269943237305
01/01/2014 00:47:07,186.890243530273,127.268997192383
01/01/2014 00:47:08,186.889877319336,127.269195556641
01/01/2014 00:47:09,186.889801025391,127.269752502441
01/01/2014 00:47:10,186.889877319336,127.270126342773
01/01/2014 00:47:11,186.889984130859,127.270202636719
01/01/2014 00:47:12,186.890045166016,127.270118713379
01/01/2014 00:47:13,186.890029907227,127.270011901855
01/01/2014 00:47:14,186.890014648438,127.269958496094
01/01/2014 00:47:15,186.889999389648,127.269966125488
01/01/2014 00:47:16,186.889984130859,127.269989013672
01/01/2014 00:47:17,186.889999389648,127.270004272461
01/01/2014 00:47:18,186.889999389648,127.270011901855
01/01/2014 00:47:19,186.954879760742,127.270004272461
01/01/2014 00:47:20,186.943222045898,127.270004272461
01/01/2014 00:47:21,186.90705871582,127.269996643066
01/01/2014 00:47:22,186.88215637207,127.269996643066
01/01/2014 00:47:23,186.876571655273,127.269996643066
01/01/2014 00:47:24,186.882202148438,127.269996643066
01/01/2014 00:47:25,186.889114379883,127.269996643066
01/01/2014 00:47:26,186.892471313477,127.205123901367
01/01/2014 00:47:27,186.892395019531,127.151901245117
01/01/2014 00:47:28,186.89094543457,127.134841918945
01/01/2014 00:47:29,186.889801025391,127.142677307129
01/01/2014 00:47:30,186.889450073242,127.220985412598
01/01/2014 00:47:31,186.889633178711,127.217140197754
01/01/2014 00:47:32,186.889923095703,127.181869506836
01/01/2014 00:47:33,186.890090942383,127.154495239258
01/01/2014 00:47:34,186.890106201172,127.146514892578
01/01/2014 00:47:35,186.890045166016,127.216064453125
01/01/2014 00:47:36,186.889999389648,127.211532592773
01/01/2014 00:47:37,186.889984130859,127.244155883789
01/01/2014 00:47:38,186.889984130859,127.27278137207
01/01/2014 00:47:39,186.889999389648,127.21800994873
01/01/2014 00:47:40,186.889999389648,127.226203918457
