"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
15:53:55.505,15:53:55.705,15:53:56.155,0.65,92.308
15:53:56.155,15:53:56.305,15:53:56.655,0.5,120
15:53:56.655,15:53:56.855,15:53:57.205,0.55,109.09
15:53:57.205,15:53:57.405,15:53:57.805,0.6,100
15:53:57.805,15:53:57.955,15:53:58.505,0.7,85.714
15:53:58.505,15:53:58.705,15:53:59.155,0.65,92.308
15:53:59.155,15:53:59.405,15:53:59.855,0.7,85.714
15:53:59.855,15:54:00.105,15:54:00.505,0.65,92.308
15:54:01.155,15:54:01.405,15:54:01.905,0.75,80
15:54:01.905,15:54:02.155,15:54:02.655,0.75,80
15:54:02.655,15:54:02.955,15:54:03.405,0.75,80
15:54:03.405,15:54:03.705,15:54:04.205,0.8,75
15:54:04.205,15:54:04.555,15:54:05.105,0.9,66.667
15:54:05.105,15:54:05.405,15:54:05.905,0.8,75
15:54:05.905,15:54:06.205,15:54:06.705,0.8,75
15:54:06.705,15:54:06.905,15:54:07.405,0.7,85.714
15:54:07.405,15:54:07.605,15:54:08.055,0.65,92.308
15:54:08.055,15:54:08.305,15:54:08.755,0.7,85.714
15:54:08.755,15:54:09.005,15:54:09.505,0.75,80
15:54:09.505,15:54:09.755,15:54:10.255,0.75,80
15:54:10.255,15:54:10.505,15:54:10.955,0.7,85.714
15:54:10.955,15:54:11.205,15:54:11.705,0.75,80
15:54:11.705,15:54:11.955,15:54:12.455,0.75,80
15:54:12.455,15:54:12.755,15:54:13.205,0.75,80
15:54:13.205,15:54:13.455,15:54:13.955,0.75,80
15:54:13.955,15:54:14.205,15:54:15.855,1.9,31.579
15:54:15.855,15:54:16.155,15:54:16.655,0.8,75
15:54:16.655,15:54:16.905,15:54:17.455,0.8,75
15:54:17.455,15:54:17.805,15:54:18.405,0.95,63.158
15:54:18.405,15:54:18.755,15:54:19.355,0.95,63.158
15:54:19.355,15:54:19.755,15:54:20.355,1,60
15:54:20.355,15:54:20.705,15:54:21.305,0.95,63.158
15:54:21.305,15:54:21.705,15:54:22.255,0.95,63.158
15:54:22.255,15:54:22.605,15:54:23.205,0.95,63.158
15:54:23.205,15:54:23.555,15:54:24.205,1,60
15:54:24.205,15:54:24.555,15:54:25.105,0.9,66.667
15:54:25.105,15:54:25.405,15:54:25.955,0.85,70.588
15:54:25.955,15:54:26.205,15:54:26.755,0.8,75
15:54:26.755,15:54:27.055,15:54:27.555,0.8,75
15:54:27.555,15:54:27.805,15:54:28.255,0.7,85.714
15:54:28.255,15:54:28.555,15:54:29.105,0.85,70.588
15:54:29.105,15:54:29.355,15:54:29.855,0.75,80
15:54:29.855,15:54:30.155,15:54:30.655,0.8,75
15:54:30.655,15:54:30.955,15:54:31.455,0.8,75
15:54:31.455,15:54:31.755,15:54:32.255,0.8,75
15:54:32.255,15:54:32.555,15:54:33.105,0.85,70.588
15:54:33.105,15:54:33.405,15:54:33.905,0.8,75
15:54:33.905,15:54:34.305,15:54:34.905,1,60
15:54:34.905,15:54:35.255,15:54:35.755,0.85,70.588
15:54:35.755,15:54:36.155,15:54:36.805,1.05,57.143
15:54:36.805,15:54:37.205,15:54:37.755,0.95,63.158
15:54:37.755,15:54:38.055,15:54:38.505,0.75,80
15:54:39.105,15:54:39.305,15:54:39.655,0.55,109.09
15:54:39.655,15:54:39.905,15:54:40.355,0.7,85.714
15:54:40.355,15:54:40.555,15:54:41.055,0.7,85.714
15:54:41.055,15:54:41.305,15:54:41.805,0.75,80
15:54:41.805,15:54:42.055,15:54:42.605,0.8,75
15:54:42.605,15:54:42.805,15:54:44.455,1.85,32.432
15:54:44.455,15:54:44.805,15:54:45.305,0.85,70.588
15:54:45.305,15:54:45.755,15:54:46.255,0.95,63.158
15:54:46.255,15:54:46.705,15:54:47.255,1,60
15:54:47.255,15:54:47.755,15:54:48.305,1.05,57.143
15:54:48.305,15:54:48.705,15:54:49.255,0.95,63.158
15:54:49.255,15:54:49.905,15:54:50.405,1.15,52.174
15:54:50.405,15:54:50.905,15:54:51.455,1.05,57.143
15:54:51.455,15:54:52.455,15:54:53.055,1.6,37.5
15:54:53.055,15:54:53.255,15:54:53.905,0.85,70.588
15:54:53.905,15:54:54.205,15:54:54.805,0.9,66.667
15:54:54.805,15:54:55.205,15:54:55.855,1.05,57.143
15:54:55.855,15:54:56.205,15:54:56.855,1,60
15:54:56.855,15:54:57.205,15:54:57.855,1,60
15:54:57.855,15:54:58.205,15:54:58.955,1.1,54.545
15:54:58.955,15:54:59.355,15:55:00.255,1.3,46.154
15:55:00.255,15:55:00.555,15:55:01.355,1.1,54.545
15:55:01.355,15:55:01.755,15:55:02.405,1.05,57.143
15:55:02.405,15:55:02.855,15:55:03.605,1.2,50
15:55:03.605,15:55:04.055,15:55:04.755,1.15,52.174
15:55:04.755,15:55:05.155,15:55:05.705,0.95,63.158
15:55:05.705,15:55:06.055,15:55:06.705,1,60
15:55:06.705,15:55:07.105,15:55:07.905,1.2,50
15:55:07.905,15:55:08.155,15:55:08.705,0.8,75
15:55:08.705,15:55:09.005,15:55:09.605,0.9,66.667
15:55:09.605,15:55:09.855,15:55:10.605,1,60
15:55:10.605,15:55:11.005,15:55:11.705,1.1,54.545
15:55:11.705,15:55:12.205,15:55:12.955,1.25,48
15:55:12.955,15:55:13.405,15:55:13.955,1,60
15:55:13.955,15:55:14.455,15:55:15.055,1.1,54.545
15:55:15.055,15:55:15.405,15:55:15.955,0.9,66.667
15:55:15.955,15:55:16.305,15:55:16.855,0.9,66.667
15:55:16.855,15:55:17.055,15:55:17.555,0.7,85.714
15:55:17.555,15:55:17.805,15:55:18.355,0.8,75
15:55:18.355,15:55:18.655,15:55:19.305,0.95,63.158
15:55:19.305,15:55:19.705,15:55:20.255,0.95,63.158
15:55:20.255,15:55:21.005,15:55:21.655,1.4,42.857
15:55:21.655,15:55:22.055,15:55:22.805,1.15,52.174
15:55:22.805,15:55:23.355,15:55:24.005,1.2,50
15:55:24.005,15:55:24.405,15:55:25.105,1.1,54.545
15:55:25.105,15:55:25.555,15:55:26.205,1.1,54.545
15:55:26.205,15:55:26.655,15:55:27.405,1.2,50
15:55:27.405,15:55:27.855,15:55:28.605,1.2,50
15:55:28.605,15:55:29.055,15:55:29.855,1.25,48
15:55:29.855,15:55:30.205,15:55:30.805,0.95,63.158
15:55:30.805,15:55:31.405,15:55:32.005,1.2,50
15:55:32.005,15:55:32.405,15:55:33.005,1,60
15:55:33.005,15:55:33.305,15:55:33.905,0.9,66.667
15:55:33.905,15:55:34.255,15:55:34.955,1.05,57.143
15:55:34.955,15:55:35.355,15:55:35.905,0.95,63.158
15:55:35.905,15:55:36.205,15:55:37.005,1.1,54.545
15:55:37.005,15:55:37.255,15:55:37.805,0.8,75
15:55:37.805,15:55:38.155,15:55:39.105,1.3,46.154
15:55:40.105,15:55:40.605,15:55:41.155,1.05,57.143
15:55:41.155,15:55:41.505,15:55:42.055,0.9,66.667
15:55:42.055,15:55:42.455,15:55:43.005,0.95,63.158
15:55:43.005,15:55:43.355,15:55:43.905,0.9,66.667
15:55:43.905,15:55:44.305,15:55:44.905,1,60
15:55:44.905,15:55:45.655,15:55:46.155,1.25,48
15:55:46.155,15:55:46.705,15:55:47.605,1.45,41.379
15:55:47.605,15:55:48.105,15:55:48.805,1.2,50
15:55:48.805,15:55:49.355,15:55:49.955,1.15,52.174
15:55:49.955,15:55:50.505,15:55:51.155,1.2,50
15:55:51.155,15:55:51.855,15:55:52.755,1.6,37.5
15:55:52.755,15:55:53.155,15:55:53.905,1.15,52.174
15:55:53.905,15:55:54.405,15:55:54.855,0.95,63.158
15:55:55.755,15:55:56.005,15:55:56.705,0.95,63.158
15:55:56.705,15:55:57.105,15:55:57.555,0.85,70.588
15:55:57.555,15:55:57.805,15:55:58.805,1.25,48
15:56:00.155,15:56:00.405,15:56:00.755,0.6,100
15:56:00.755,15:56:01.005,15:56:01.455,0.7,85.714
15:56:01.455,15:56:01.705,15:56:02.105,0.65,92.308
15:56:02.105,15:56:02.405,15:56:02.855,0.75,80
15:56:02.855,15:56:03.055,15:56:03.505,0.65,92.308
15:56:03.505,15:56:03.705,15:56:04.205,0.7,85.714
15:56:04.205,15:56:04.505,15:56:04.905,0.7,85.714
15:56:04.905,15:56:05.305,15:56:06.155,1.25,48
15:56:06.155,15:56:06.405,15:56:06.805,0.65,92.308
15:56:06.805,15:56:07.255,15:56:07.605,0.8,75
15:56:07.605,15:56:07.805,15:56:08.155,0.55,109.09
15:56:08.155,15:56:08.355,15:56:08.755,0.6,100
15:56:08.755,15:56:08.955,15:56:09.355,0.6,100
15:56:09.355,15:56:09.605,15:56:10.105,0.75,80
15:56:10.105,15:56:10.355,15:56:10.855,0.75,80
15:56:10.855,15:56:11.155,15:56:11.655,0.8,75
15:56:11.655,15:56:11.955,15:56:12.455,0.8,75
15:56:12.455,15:56:12.705,15:56:13.205,0.75,80
15:56:13.205,15:56:13.505,15:56:13.955,0.75,80
15:56:13.955,15:56:14.305,15:56:14.805,0.85,70.588
15:56:14.805,15:56:15.255,15:56:15.705,0.9,66.667
15:56:15.705,15:56:16.105,15:56:16.655,0.95,63.158
15:56:16.655,15:56:16.955,15:56:17.455,0.8,75
15:56:17.455,15:56:17.755,15:56:18.255,0.8,75
15:56:18.255,15:56:18.505,15:56:18.955,0.7,85.714
15:56:18.955,15:56:19.255,15:56:19.755,0.8,75
15:56:19.755,15:56:20.055,15:56:20.555,0.8,75
15:56:20.555,15:56:20.855,15:56:21.305,0.75,80
15:56:21.305,15:56:21.605,15:56:22.055,0.75,80
15:56:22.055,15:56:22.305,15:56:22.655,0.6,100
15:56:22.655,15:56:22.855,15:56:23.255,0.6,100
15:56:23.255,15:56:23.455,15:56:23.805,0.55,109.09
15:56:23.805,15:56:24.055,15:56:24.455,0.65,92.308
15:56:24.455,15:56:24.655,15:56:25.105,0.65,92.308
15:56:25.105,15:56:25.355,15:56:25.755,0.65,92.308
15:56:25.755,15:56:26.005,15:56:26.355,0.6,100
15:56:26.355,15:56:26.605,15:56:27.005,0.65,92.308
15:56:27.005,15:56:27.255,15:56:27.755,0.75,80
15:56:27.755,15:56:27.955,15:56:28.405,0.65,92.308
15:56:28.405,15:56:28.655,15:56:29.205,0.8,75
15:56:29.205,15:56:29.455,15:56:29.905,0.7,85.714
15:56:29.905,15:56:30.155,15:56:30.505,0.6,100
15:56:30.505,15:56:30.805,15:56:31.755,1.25,48
15:56:31.755,15:56:32.205,15:56:32.855,1.1,54.545
15:56:32.855,15:56:33.305,15:56:33.955,1.1,54.545
15:56:33.955,15:56:34.355,15:56:35.055,1.1,54.545
15:56:35.055,15:56:35.555,15:56:36.405,1.35,44.444
15:56:36.405,15:56:36.955,15:56:37.755,1.35,44.444
15:56:37.755,15:56:38.105,15:56:38.705,0.95,63.158
15:56:38.705,15:56:39.105,15:56:39.755,1.05,57.143
15:56:39.755,15:56:40.155,15:56:40.755,1,60
15:56:40.755,15:56:41.055,15:56:41.655,0.9,66.667
15:56:41.655,15:56:41.955,15:56:42.405,0.75,80
15:56:42.405,15:56:42.855,15:56:43.355,0.95,63.158
15:56:43.355,15:56:43.705,15:56:44.205,0.85,70.588
15:56:44.205,15:56:44.555,15:56:45.105,0.9,66.667
15:56:45.105,15:56:45.505,15:56:46.355,1.25,48
15:56:46.355,15:56:46.605,15:56:47.105,0.75,80
15:56:47.655,15:56:48.005,15:56:48.405,0.75,80
15:56:48.405,15:56:48.855,15:56:49.405,1,60
15:56:49.405,15:56:49.855,15:56:50.555,1.15,52.174
15:56:50.555,15:56:50.905,15:56:51.755,1.2,50
15:56:51.755,15:56:52.155,15:56:52.855,1.1,54.545
15:56:52.855,15:56:53.205,15:56:53.955,1.1,54.545
15:56:53.955,15:56:54.405,15:56:55.205,1.25,48
15:56:55.205,15:56:55.555,15:56:56.205,1,60
15:56:56.205,15:56:56.555,15:56:57.105,0.9,66.667
15:56:57.105,15:56:57.505,15:56:58.105,1,60
15:56:58.105,15:56:58.505,15:56:59.055,0.95,63.158
15:56:59.055,15:56:59.455,15:57:00.205,1.15,52.174
15:57:00.205,15:57:00.655,15:57:01.355,1.15,52.174
15:57:01.355,15:57:01.655,15:57:02.255,0.9,66.667
15:57:02.255,15:57:02.605,15:57:03.205,0.95,63.158
15:57:03.205,15:57:03.755,15:57:04.355,1.15,52.174
15:57:04.355,15:57:04.805,15:57:05.405,1.05,57.143
15:57:05.405,15:57:05.855,15:57:06.405,1,60
15:57:06.405,15:57:06.805,15:57:07.405,1,60
15:57:07.405,15:57:07.755,15:57:08.355,0.95,63.158
15:57:08.355,15:57:08.755,15:57:09.205,0.85,70.588
15:57:09.205,15:57:09.705,15:57:10.355,1.15,52.174
15:57:10.355,15:57:10.855,15:57:11.505,1.15,52.174
15:57:11.505,15:57:11.955,15:57:12.455,0.95,63.158
15:57:12.455,15:57:12.855,15:57:13.305,0.85,70.588
15:57:13.305,15:57:13.705,15:57:14.155,0.85,70.588
15:57:14.155,15:57:14.555,15:57:15.005,0.85,70.588
15:57:15.005,15:57:15.405,15:57:15.955,0.95,63.158
15:57:15.955,15:57:16.305,15:57:17.005,1.05,57.143
15:57:17.005,15:57:17.355,15:57:17.905,0.9,66.667
15:57:17.905,15:57:18.255,15:57:19.855,1.95,30.769
15:57:19.855,15:57:21.105,15:57:21.955,2.1,28.571
15:57:21.955,15:57:22.455,15:57:23.155,1.2,50
15:57:23.155,15:57:23.555,15:57:24.655,1.5,40
15:57:24.655,15:57:25.955,15:57:26.755,2.1,28.571
15:57:26.755,15:57:27.155,15:57:27.905,1.15,52.174
15:57:27.905,15:57:28.255,15:57:28.855,0.95,63.158
15:57:28.855,15:57:29.405,15:57:30.155,1.3,46.154
15:57:30.155,15:57:30.655,15:57:31.355,1.2,50
15:57:31.355,15:57:31.905,15:57:32.455,1.1,54.545
15:57:32.455,15:57:32.855,15:57:33.405,0.95,63.158
15:57:33.405,15:57:33.805,15:57:34.505,1.1,54.545
15:57:34.505,15:57:35.005,15:57:35.605,1.1,54.545
15:57:35.605,15:57:36.205,15:57:36.805,1.2,50
15:57:36.805,15:57:37.355,15:57:37.855,1.05,57.143
15:57:37.855,15:57:38.505,15:57:39.105,1.25,48
15:57:39.105,15:57:39.455,15:57:39.905,0.8,75
15:57:40.705,15:57:41.055,15:57:41.605,0.9,66.667
15:57:41.605,15:57:41.805,15:57:42.355,0.75,80
15:57:42.355,15:57:42.605,15:57:43.205,0.85,70.588
15:57:43.205,15:57:43.555,15:57:44.055,0.85,70.588
15:57:44.055,15:57:44.555,15:57:44.955,0.9,66.667
15:57:44.955,15:57:45.555,15:57:46.155,1.2,50
15:57:46.155,15:57:46.455,15:57:47.005,0.85,70.588
15:57:47.005,15:57:47.455,15:57:48.105,1.1,54.545
15:57:48.105,15:57:48.505,15:57:49.255,1.15,52.174
15:57:49.255,15:57:49.605,15:57:50.155,0.9,66.667
15:57:50.155,15:57:50.455,15:57:51.055,0.9,66.667
15:57:51.055,15:57:51.355,15:57:51.955,0.9,66.667
15:57:51.955,15:57:52.255,15:57:52.705,0.75,80
15:57:52.705,15:57:53.155,15:57:53.755,1.05,57.143
15:57:53.755,15:57:54.205,15:57:54.905,1.15,52.174
15:57:54.905,15:57:55.205,15:57:55.755,0.85,70.588
15:57:55.755,15:57:56.055,15:57:56.605,0.85,70.588
15:57:57.355,15:57:57.655,15:57:58.105,0.75,80
15:57:58.105,15:57:59.105,15:57:59.605,1.5,40
15:58:00.555,15:58:00.705,15:58:01.005,0.45,133.33
15:58:01.005,15:58:01.255,15:58:01.555,0.55,109.09
15:58:01.555,15:58:01.755,15:58:02.205,0.65,92.308
15:58:02.205,15:58:02.505,15:58:03.055,0.85,70.588
15:58:03.055,15:58:03.405,15:58:03.855,0.8,75
15:58:04.405,15:58:04.655,15:58:05.355,0.95,63.158
15:58:05.355,15:58:06.455,15:58:07.005,1.65,36.364
15:58:07.005,15:58:07.355,15:58:07.855,0.85,70.588
15:58:07.855,15:58:08.305,15:58:08.955,1.1,54.545
15:58:08.955,15:58:09.255,15:58:09.855,0.9,66.667
15:58:10.705,15:58:11.355,15:58:12.255,1.55,38.71
15:58:12.255,15:58:12.905,15:58:13.855,1.6,37.5
15:58:13.855,15:58:14.905,15:58:15.705,1.85,32.432
15:58:15.705,15:58:16.155,15:58:17.105,1.4,42.857
15:58:18.405,15:58:18.755,15:58:19.905,1.5,40
15:58:19.905,15:58:20.655,15:58:21.255,1.35,44.444
15:58:24.405,15:58:24.805,15:58:25.255,0.85,70.588
15:58:27.455,15:58:27.655,15:58:28.255,0.8,75
15:58:28.255,15:58:28.455,15:58:28.955,0.7,85.714
15:58:28.955,15:58:29.205,15:58:30.205,1.25,48
15:58:30.205,15:58:30.555,15:58:32.655,2.45,24.49
15:58:32.655,15:58:32.955,15:58:33.355,0.7,85.714
15:58:33.355,15:58:33.705,15:58:34.755,1.4,42.857
15:58:34.755,15:58:34.955,15:58:35.355,0.6,100
15:58:35.355,15:58:35.605,15:58:36.055,0.7,85.714
15:58:36.055,15:58:36.355,15:58:37.205,1.15,52.174
15:58:37.855,15:58:38.155,15:58:38.555,0.7,85.714
15:58:38.555,15:58:38.805,15:58:39.205,0.65,92.308
15:58:39.205,15:58:39.605,15:58:40.105,0.9,66.667
15:58:40.105,15:58:40.605,15:58:41.105,1,60
15:58:41.105,15:58:41.555,15:58:42.005,0.9,66.667
15:58:42.005,15:58:42.255,15:58:42.705,0.7,85.714
15:58:42.705,15:58:43.105,15:58:44.355,1.65,36.364
15:58:46.155,15:58:46.405,15:58:46.855,0.7,85.714
15:58:46.855,15:58:47.105,15:58:47.455,0.6,100
15:58:47.455,15:58:47.755,15:58:48.205,0.75,80
15:58:48.205,15:58:48.555,15:58:49.055,0.85,70.588
15:58:49.055,15:58:49.405,15:58:49.905,0.85,70.588
15:58:49.905,15:58:50.355,15:58:50.855,0.95,63.158
15:58:50.855,15:58:51.155,15:58:51.605,0.75,80
15:58:51.605,15:58:52.155,15:58:53.155,1.55,38.71
15:58:53.155,15:58:53.905,15:58:55.005,1.85,32.432
15:58:55.005,15:58:55.605,15:58:56.305,1.3,46.154
