Temp_Treatment,Date,Time,Humidity,Target Humidity (%),Temp,Target Temperature (oC)
21,02/10/2018,08:00:00,60.1,60,21,21
21,02/10/2018,08:01:00,60.1,60,21,21
21,02/10/2018,08:02:00,60.1,60,21,21
21,02/10/2018,08:03:00,60.1,60,21,21
21,02/10/2018,08:04:00,60.2,60,21,21
21,02/10/2018,08:05:00,60.2,60,21,21
21,02/10/2018,08:06:00,60.1,60,21,21
21,02/10/2018,08:07:00,60.1,60,21,21
21,02/10/2018,08:08:00,60.1,60,21,21
21,02/10/2018,08:09:00,60.1,60,21,21
21,02/10/2018,08:10:00,60.2,60,21,21
21,02/10/2018,08:11:00,60.2,60,21,21
21,02/10/2018,08:12:00,60.2,60,20.9,21
21,02/10/2018,08:13:00,60.2,60,20.9,21
21,02/10/2018,08:14:00,60.2,60,21,21
21,02/10/2018,08:15:00,60.1,60,21,21
21,02/10/2018,08:16:00,60.1,60,21,21
21,02/10/2018,08:17:00,60.1,60,21,21
21,02/10/2018,08:18:00,60,60,21,21
21,02/10/2018,08:19:00,60.1,60,21,21
21,02/10/2018,08:20:00,60.1,60,21,21
21,02/10/2018,08:21:00,60.1,60,21,21
21,02/10/2018,08:22:00,60,60,21,21
21,02/10/2018,08:23:00,60,60,21,21
21,02/10/2018,08:24:00,60,60,21,21
21,02/10/2018,08:25:00,60.1,60,21,21
21,02/10/2018,08:26:00,60.1,60,21,21
21,02/10/2018,08:27:00,60,60,21,21
21,02/10/2018,08:28:00,60,60,21,21
21,02/10/2018,08:29:00,60,60,21,21
21,02/10/2018,08:30:00,60.1,60,21,21
21,02/10/2018,08:31:00,60.2,60,21,21
21,02/10/2018,08:32:00,60.2,60,21,21
21,02/10/2018,08:33:00,60.2,60,21,21
21,02/10/2018,08:34:00,60.2,60,21,21
21,02/10/2018,08:35:00,60.3,60,21,21
21,02/10/2018,08:36:00,60.3,60,21,21
21,02/10/2018,08:37:00,60.4,60,21,21
21,02/10/2018,08:38:00,60.5,60,21,21
21,02/10/2018,08:39:00,60.5,60,21,21
21,02/10/2018,08:40:00,60.4,60,21,21
21,02/10/2018,08:41:00,60.5,60,21,21
21,02/10/2018,08:42:00,60.4,60,21,21
21,02/10/2018,08:43:00,60.4,60,21,21
21,02/10/2018,08:44:00,60.4,60,21,21
21,02/10/2018,08:45:00,60.5,60,21,21
21,02/10/2018,08:46:00,60.5,60,21,21
21,02/10/2018,08:47:00,60.4,60,21,21
21,02/10/2018,08:48:00,60.4,60,21,21
21,02/10/2018,08:49:00,60.3,60,21,21
21,02/10/2018,08:50:00,60.3,60,21,21
21,02/10/2018,08:51:00,60.4,60,21,21
21,02/10/2018,08:52:00,60.4,60,21,21
21,02/10/2018,08:53:00,60.4,60,21,21
21,02/10/2018,08:54:00,60.4,60,21,21
21,02/10/2018,08:55:00,60.3,60,21,21
21,02/10/2018,08:56:00,60.2,60,21,21
21,02/10/2018,08:57:00,60.3,60,21,21
21,02/10/2018,08:58:00,60.3,60,21,21
21,02/10/2018,08:59:00,60.2,60,21,21
21,02/10/2018,09:00:00,60.2,60,21,21
21,02/10/2018,09:01:00,60.1,60,21,21
21,02/10/2018,09:02:00,60.1,60,21,21
21,02/10/2018,09:03:00,60,60,21,21
21,02/10/2018,09:04:00,60,60,21,21
21,02/10/2018,09:05:00,60,60,21,21
21,02/10/2018,09:06:00,59.9,60,21,21
21,02/10/2018,09:07:00,59.9,60,21,21
21,02/10/2018,09:08:00,59.8,60,21,21
21,02/10/2018,09:09:00,59.7,60,21,21
21,02/10/2018,09:10:00,59.6,60,21,21
21,02/10/2018,09:11:00,59.7,60,21,21
21,02/10/2018,09:12:00,59.6,60,21,21
21,02/10/2018,09:13:00,59.6,60,21,21
21,02/10/2018,09:14:00,59.5,60,21,21
21,02/10/2018,09:15:00,59.5,60,21,21
21,02/10/2018,09:16:00,59.4,60,21.1,21
21,02/10/2018,09:17:00,59.5,60,21,21
21,02/10/2018,09:18:00,59.5,60,21,21
21,02/10/2018,09:19:00,59.6,60,21,21
21,02/10/2018,09:20:00,59.6,60,21,21
21,02/10/2018,09:21:00,59.6,60,21,21
21,02/10/2018,09:22:00,59.6,60,21,21
21,02/10/2018,09:23:00,59.5,60,21,21
21,02/10/2018,09:24:00,59.5,60,21,21
21,02/10/2018,09:25:00,59.5,60,21,21
21,02/10/2018,09:26:00,59.5,60,21,21
21,02/10/2018,09:27:00,59.6,60,21,21
21,02/10/2018,09:28:00,59.6,60,21,21
21,02/10/2018,09:29:00,59.6,60,21,21
21,02/10/2018,09:30:00,59.6,60,21,21
21,02/10/2018,09:31:00,59.7,60,21,21
21,02/10/2018,09:32:00,59.7,60,21,21
21,02/10/2018,09:33:00,59.7,60,21,21
21,02/10/2018,09:34:00,59.7,60,21,21
21,02/10/2018,09:35:00,59.7,60,21,21
21,02/10/2018,09:36:00,59.8,60,21,21
21,02/10/2018,09:37:00,59.9,60,21,21
21,02/10/2018,09:38:00,60,60,21,21
21,02/10/2018,09:39:00,60.2,60,21,21
21,02/10/2018,09:40:00,60.2,60,21.1,21
21,02/10/2018,09:41:00,60.1,60,21.1,21
21,02/10/2018,09:42:00,60.2,60,21.1,21
21,02/10/2018,09:43:00,60.2,60,21.1,21
21,02/10/2018,09:44:00,60.1,60,21.1,21
21,02/10/2018,09:45:00,60.1,60,21.1,21
21,02/10/2018,09:46:00,60.3,60,21.1,21
21,02/10/2018,09:47:00,60.6,60,21.1,21
21,02/10/2018,09:48:00,60.8,60,21.1,21
21,02/10/2018,09:49:00,60.9,60,21.1,21
21,02/10/2018,09:50:00,61.1,60,21.1,21
21,02/10/2018,09:51:00,61.3,60,21.1,21
21,02/10/2018,09:52:00,61.5,60,21.1,21
21,02/10/2018,09:53:00,61.5,60,21.1,21
21,02/10/2018,09:54:00,61.6,60,21.1,21
