ID,sex,group,Actl_Temp,Rep,Peak Pref,RearTreat,peak_height,tolerance,strength,responsiveness,smoothing,Test Date,Time,DaysFromEclose/TempChange
Rearing19_1greenf,f,coldf,24.3,1,311.45,Cold,2.933,64.905,2.157,0.75,0.01,7/24/2019,14:19,34
Rearing19_1greenf,f,coldf,32.6,1,402.62,Cold,4.912,72.66,1.917,1.375,0.01,7/23/2019,14:08,33
Rearing19_1greenf,f,coldf,36.4,1,380.375,Cold,0.667,72.165,1.879,0.187,0.01,7/25/2019,12:37,35
Rearing19_1redf,f,coldf,21.5,1,307.13,Cold,1.458,54.585,2.808,0.312,0.01,7/22/2019,13:16,32
Rearing19_1redf,f,coldf,27.5,1,339.575,Cold,0.31,51.57,3.039,0.063,0.01,7/19/2019,12:13,29
Rearing19_1redf,f,coldf,30.9,1,357.77,Cold,4.283,60.495,1.618,1.188,0.01,7/19/2019,14:35,29
Rearing19_1redf,f,coldf,33.5,1,379.64,Cold,0.923,52.365,3.04,0.187,0.01,7/23/2019,12:43,33
Rearing19_1redf,f,coldf,37.6,1,394.715,Cold,2.814,68.115,2.041,0.75,0.01,7/25/2019,12:37,35
Rearing19_1white/bluef,f,coldf,21.2,1,320.42,Cold,6.262,133.98,0.729,3,0.01,8/1/2019,13:19,42
Rearing19_1white/bluef,f,coldf,24.1,1,368.57,Cold,6.259,158.37,0.472,3.562,0.01,8/6/2019,14:56,47
Rearing19_1white/bluef,f,coldf,26.8,1,342.17,Cold,5.98,101.175,0.716,2.563,0.01,8/1/2019,11:50,42
Rearing19_1white/bluef,f,coldf,30.1,1,397.25,Cold,4.955,71.025,1.688,1.438,0.01,8/6/2019,13:03,47
Rearing19_1white/bluef,f,coldf,33.5,1,417.365,Cold,2.596,69.375,2.107,0.687,0.01,8/2/2019,10:32,43
Rearing19_1white/bluef,f,coldf,36.2,1,401.315,Cold,3.692,107.295,1.164,1.437,0.01,8/5/2019,12:10,46
Rearing19_1white/greenf,f,coldf,21.4,1,314.42,Cold,3.106,56.415,2.674,0.687,0.01,8/1/2019,13:19,42
Rearing19_1white/greenf,f,coldf,24.6,1,317.825,Cold,5.797,74.835,1.776,1.687,0.01,8/6/2019,13:54,47
Rearing19_1white/greenf,f,coldf,27,1,379.4,Cold,4.513,72.735,1.105,1.5,0.01,8/1/2019,11:50,42
Rearing19_1white/greenf,f,coldf,33.4,1,478.49,Cold,3.225,57.33,3.638,0.75,0.01,8/2/2019,12:54,43
Rearing19_1white/greenf,f,coldf,36.2,1,379.91,Cold,4.281,59.25,2.458,1,0.01,8/5/2019,10:45,46
Rearing19_1white/pinkf,f,coldf,20.9,1,308.105,Cold,5.467,67.17,2.082,1.437,0.01,8/1/2019,11:10,42
Rearing19_1white/pinkf,f,coldf,24.2,1,326.555,Cold,5.293,67.2,1.897,1.437,0.01,8/6/2019,13:54,47
Rearing19_1white/pinkf,f,coldf,37.4,1,415.865,Cold,4.8,85.14,1.199,1.687,0.01,8/5/2019,10:45,46
Rearing19_1white/orangef,f,coldf,21.3,1,291.845,Cold,2.802,66.435,1.985,0.75,0.01,8/1/2019,12:14,42
Rearing19_1white/orangef,f,coldf,27.1,1,311.9,Cold,3.248,58.215,1.586,0.875,0.01,8/1/2019,13:21,42
Rearing19_1white/orangef,f,coldf,32.3,1,440.09,Cold,0.323,50.505,3.284,0.062,0.01,8/2/2019,12:54,43
Rearing19_1yellowf,f,coldf,21.3,1,309.575,Cold,2.902,55.005,2.794,0.625,0.01,7/22/2019,12:09,32
Rearing19_1yellowf,f,coldf,27.7,1,404.855,Cold,4.331,61.83,2.29,1.063,0.01,7/19/2019,10:43,29
Rearing19_1yellowf,f,coldf,30.2,1,400.265,Cold,1.56,51.015,3.079,0.313,0.01,7/19/2019,12:39,29
Rearing19_1yellowf,f,coldf,33.8,1,450.59,Cold,4.757,72.345,1.51,1.437,0.01,7/23/2019,14:08,33
Rearing19_3yellowf,f,coldf,21.6,3,307.385,Cold,3.452,59.445,2.433,0.812,0.01,7/22/2019,13:42,32
Rearing19_3yellowf,f,coldf,25.1,3,364.625,Cold,5.343,101.715,1.232,2,0.01,7/24/2019,14:00,34
Rearing19_3yellowf,f,coldf,27.6,3,370.82,Cold,3.211,54,2.781,0.687,0.01,7/19/2019,13:13,29
Rearing19_3yellowf,f,coldf,33.3,3,440.87,Cold,3.193,66.885,2.207,0.812,0.01,7/23/2019,14:34,33
Rearing19_3yellowf,f,coldf,36.9,3,411.47,Cold,2.049,54.99,2.874,0.438,0.01,7/25/2019,15:14,35
Rearing19_5orangef,f,coldf,21.6,5,299.735,Cold,0.312,51.015,3.079,0.062,0.01,7/22/2019,15:18,32
Rearing19_5orangef,f,coldf,23.7,5,320.36,Cold,0.923,52.365,3.04,0.187,0.01,7/24/2019,14:40,34
Rearing19_5orangef,f,coldf,27.4,5,320.36,Cold,1.846,52.365,3.04,0.375,0.01,7/19/2019,11:55,29
Rearing19_5orangef,f,coldf,33.2,5,360.425,Cold,0.31,51.57,3.039,0.062,0.01,7/23/2019,13:45,33
Rearing19_5orangef,f,coldf,35.8,5,379.64,Cold,0.615,52.365,3.04,0.125,0.01,7/25/2019,14:42,35
Rearing19_5orangef,f,coldf,41.1,5,343.775,Cold,3.571,70.44,1.842,1,0.01,7/29/2019,17:52,39
Rearing19_5purplef,f,coldf,32.2,5,400.265,Cold,0.936,51.015,3.079,0.188,0.01,7/23/2019,16:14,33
Rearing19_5purplef,f,coldf,36.1,5,391.55,Cold,3.197,54.855,2.798,0.688,0.01,7/25/2019,15:50,35
