,alpha1,beta1,alpha_p_1,beta_p_1,gamma,beta1_add,beta1_prop_gamma,beta1_percent_gamma
C,NA,NA,NA,NA,NA,NA,NA,NA
O1,NA,NA,NA,NA,NA,NA,NA,NA
O2,NA,NA,NA,NA,NA,NA,NA,NA
O3,5.84,1.17,0.95,0.95,6.85,1.01,0.15,14.77
O4,6.13,2.62,0.01,0.01,16.08,9.95,0.62,61.89
O5,8.07,3.40,0.01,0.01,27.47,19.40,0.71,70.62
O6,8.88,3.87,0.01,0.01,34.42,25.53,0.74,74.19
O7,9.65,3.62,0.01,0.01,34.95,25.31,0.72,72.40
S1,11.09,2.42,0.01,0.01,26.87,15.78,0.59,58.72
S2,NA,NA,NA,NA,NA,NA,NA,NA
S3,15.32,1.99,0.17,0.17,30.54,15.22,0.50,49.83
S4,12.16,1.71,0.07,0.07,20.76,8.59,0.41,41.40
S5,12.24,1.40,0.05,0.05,17.15,4.91,0.29,28.61
