Date,Hr,Treatment,startDate,endDate,resultId,device,DateTime,DiffTypesBirds,NumSpp
129,13,Signs Absent,5/9/16 13:32,5/9/16 13:45,13160252,lab5,5/9/16 13:32,1,14
129,14,Signs Absent,5/9/16 14:59,5/9/16 15:07,13160279,lab4,5/9/16 14:59,1,14
129,10,Signs Absent,5/9/16 10:59,5/9/16 11:29,13160236,lab5,5/9/16 10:59,1,14
129,13,Signs Absent,5/9/16 13:30,5/9/16 13:38,13160254,lab4,5/9/16 13:30,3,14
129,11,Signs Absent,5/9/16 11:40,5/9/16 11:54,13160241,lab4,5/9/16 11:40,2,14
129,11,Signs Absent,5/9/16 11:44,5/9/16 11:53,13160240,lab5,5/9/16 11:44,1,14
129,11,Signs Absent,5/9/16 11:54,5/9/16 12:02,13160243,lab4,5/9/16 11:54,2,14
129,11,Signs Absent,5/9/16 11:03,5/9/16 11:16,13160233,lab4,5/9/16 11:03,1,14
129,12,Signs Absent,5/9/16 12:04,5/9/16 12:10,13160246,lab4,5/9/16 12:04,1,14
129,12,Signs Absent,5/9/16 12:15,5/9/16 12:27,13160247,lab5,5/9/16 12:15,1,14
129,12,Signs Absent,5/9/16 12:27,5/9/16 12:33,13160250,lab4,5/9/16 12:27,1,14
129,14,Signs Absent,5/9/16 14:42,5/9/16 14:47,13160278,lab5,5/9/16 14:42,2,14
129,14,Signs Absent,5/9/16 14:52,5/9/16 15:00,13160282,lab5,5/9/16 14:52,3,14
129,15,Signs Absent,5/9/16 15:43,5/9/16 15:51,13160293,lab5,5/9/16 15:43,3,14
129,15,Signs Absent,5/9/16 15:15,5/9/16 15:23,13160290,lab5,5/9/16 15:15,1,14
129,15,Signs Absent,5/9/16 15:28,5/9/16 15:37,13160291,lab4,5/9/16 15:28,1,14
129,15,Signs Absent,5/9/16 15:39,5/9/16 15:47,13160300,lab4,5/9/16 15:39,2,14
129,14,Signs Absent,5/9/16 14:23,5/9/16 14:34,13160274,lab5,5/9/16 14:23,4,14
129,15,Signs Absent,5/9/16 15:51,5/9/16 16:00,13160303,lab4,5/9/16 15:51,2,14
129,15,Signs Absent,5/9/16 15:51,5/9/16 16:00,13160294,lab5,5/9/16 15:51,1,14
129,11,Signs Absent,5/9/16 11:57,5/9/16 12:07,13160242,lab5,5/9/16 11:57,1,14
129,12,Signs Absent,5/9/16 12:32,5/9/16 12:39,13160249,lab5,5/9/16 12:32,1,14
129,14,Signs Absent,5/9/16 14:27,5/9/16 14:34,13160273,lab4,5/9/16 14:27,1,14
129,14,Signs Absent,5/9/16 14:37,5/9/16 14:45,13160277,lab4,5/9/16 14:37,2,14
129,14,Signs Absent,5/9/16 14:07,5/9/16 14:15,13160266,lab4,5/9/16 14:07,1,14
129,13,Signs Absent,5/9/16 13:40,5/9/16 13:49,13160257,lab4,5/9/16 13:40,1,14
129,13,Signs Absent,5/9/16 13:58,5/9/16 14:05,13160264,lab4,5/9/16 13:58,1,14
129,14,Signs Absent,5/9/16 14:00,5/9/16 14:08,13160265,lab5,5/9/16 14:00,1,14
129,14,Signs Absent,5/9/16 14:11,5/9/16 14:18,13160267,lab5,5/9/16 14:11,1,14
129,14,Signs Absent,5/9/16 14:15,5/9/16 14:24,13160268,lab4,5/9/16 14:15,2,14
130,10,Signs Absent,5/10/16 10:00,5/10/16 10:06,13168762,lab5,5/10/16 10:00,1,NA
130,10,Signs Absent,5/10/16 10:18,5/10/16 10:26,13168802,lab4,5/10/16 10:18,1,NA
130,10,Signs Absent,5/10/16 10:23,5/10/16 10:33,13168763,lab5,5/10/16 10:23,2,NA
130,10,Signs Absent,5/10/16 10:31,5/10/16 10:38,13168804,lab4,5/10/16 10:31,1,NA
130,10,Signs Absent,5/10/16 10:45,5/10/16 10:56,13168765,lab5,5/10/16 10:45,1,NA
130,11,Signs Absent,5/10/16 11:00,5/10/16 11:09,13168766,lab5,5/10/16 11:00,1,NA
130,11,Signs Absent,5/10/16 11:10,5/10/16 11:17,13168767,lab5,5/10/16 11:10,1,NA
130,11,Signs Absent,5/10/16 11:14,5/10/16 11:25,13168814,lab4,5/10/16 11:14,3,NA
130,11,Signs Absent,5/10/16 11:25,5/10/16 11:34,13168769,lab5,5/10/16 11:25,5,NA
130,11,Signs Absent,5/10/16 11:31,5/10/16 11:47,13168816,lab4,5/10/16 11:31,3,NA
130,11,Signs Absent,5/10/16 11:43,5/10/16 11:49,13168773,lab5,5/10/16 11:43,2,NA
130,11,Signs Absent,5/10/16 11:57,5/10/16 12:12,13168817,lab4,5/10/16 11:57,3,NA
130,12,Signs Absent,5/10/16 12:14,5/10/16 12:24,13168820,lab4,5/10/16 12:14,1,NA
130,12,Signs Absent,5/10/16 12:54,5/10/16 13:03,13168821,lab4,5/10/16 12:54,1,NA
130,13,Signs Absent,5/10/16 13:02,5/10/16 13:09,13168778,lab5,5/10/16 13:02,4,NA
130,13,Signs Absent,5/10/16 13:06,5/10/16 13:18,13168822,lab4,5/10/16 13:06,5,NA
130,13,Signs Absent,5/10/16 13:21,5/10/16 13:28,13168781,lab5,5/10/16 13:21,3,NA
130,13,Signs Absent,5/10/16 13:40,5/10/16 13:49,13168824,lab4,5/10/16 13:40,1,NA
130,13,Signs Absent,5/10/16 13:50,5/10/16 13:58,13168787,lab5,5/10/16 13:50,3,NA
130,14,Signs Absent,5/10/16 14:00,5/10/16 14:07,13168788,lab5,5/10/16 14:00,2,NA
130,14,Signs Absent,5/10/16 14:08,5/10/16 14:19,13168826,lab4,5/10/16 14:08,1,NA
130,14,Signs Absent,5/10/16 14:10,5/10/16 14:15,13168789,lab5,5/10/16 14:10,1,NA
130,14,Signs Absent,5/10/16 14:17,5/10/16 14:28,13168791,lab5,5/10/16 14:17,1,NA
130,14,Signs Absent,5/10/16 14:33,5/10/16 14:41,13168793,lab5,5/10/16 14:33,2,NA
130,14,Signs Absent,5/10/16 14:46,5/10/16 14:53,13168795,lab5,5/10/16 14:46,2,NA
130,14,Signs Absent,5/10/16 14:58,5/10/16 15:05,13168797,lab5,5/10/16 14:58,1,NA
130,9,Signs Absent,5/10/16 9:14,5/10/16 9:33,13168798,lab4,5/10/16 9:14,5,NA
130,9,Signs Absent,5/10/16 9:28,5/10/16 9:37,13168758,lab5,5/10/16 9:28,2,NA
130,9,Signs Absent,5/10/16 9:36,5/10/16 9:42,13168799,lab4,5/10/16 9:36,1,NA
130,9,Signs Absent,5/10/16 9:41,5/10/16 9:45,13168759,lab5,5/10/16 9:41,3,NA
130,9,Signs Absent,5/10/16 9:51,5/10/16 10:00,13168800,lab4,5/10/16 9:51,1,NA
131,14,Signs Absent,5/11/16 14:59,5/11/16 15:10,13179232,lab5,5/11/16 14:59,1,17
131,15,Signs Absent,5/11/16 15:19,5/11/16 15:24,13179204,lab4,5/11/16 15:19,1,17
131,15,Signs Absent,5/11/16 15:19,5/11/16 15:27,13179235,lab5,5/11/16 15:19,1,17
131,16,Signs Absent,5/11/16 16:53,5/11/16 16:57,13179220,lab4,5/11/16 16:53,5,17
131,15,Signs Absent,5/11/16 15:12,5/11/16 15:18,13179233,lab5,5/11/16 15:12,3,17
131,16,Signs Absent,5/11/16 16:21,5/11/16 16:32,13179216,lab4,5/11/16 16:21,4,17
131,16,Signs Absent,5/11/16 16:30,5/11/16 16:37,13179251,lab5,5/11/16 16:30,3,17
131,16,Signs Absent,5/11/16 16:33,5/11/16 16:41,13179218,lab4,5/11/16 16:33,1,17
131,15,Signs Absent,5/11/16 15:06,5/11/16 15:14,13179200,lab4,5/11/16 15:06,3,17
131,16,Signs Absent,5/11/16 16:37,5/11/16 16:52,13179252,lab5,5/11/16 16:39,2,17
131,12,Signs Absent,5/11/16 12:50,5/11/16 12:57,13179209,lab5,5/11/16 12:50,3,17
131,12,Signs Absent,5/11/16 12:56,5/11/16 13:01,13179182,lab4,5/11/16 12:56,1,17
131,15,Signs Absent,5/11/16 15:26,5/11/16 15:37,13179207,lab4,5/11/16 15:26,1,17
131,15,Signs Absent,5/11/16 15:34,5/11/16 15:49,13179240,lab5,5/11/16 15:34,1,17
131,15,Signs Absent,5/11/16 15:55,5/11/16 16:04,13179244,lab5,5/11/16 15:55,5,17
131,15,Signs Absent,5/11/16 15:56,5/11/16 16:05,13179212,lab4,5/11/16 15:56,1,17
131,16,Signs Absent,5/11/16 16:08,5/11/16 16:17,13179214,lab4,5/11/16 16:08,4,17
131,16,Signs Absent,5/11/16 16:14,5/11/16 16:23,13179248,lab5,5/11/16 16:14,2,17
131,12,Signs Absent,5/11/16 12:04,5/11/16 12:13,13179192,lab5,5/11/16 12:04,2,17
131,12,Signs Absent,5/11/16 12:12,5/11/16 12:22,13179178,lab4,5/11/16 12:12,1,17
131,12,Signs Absent,5/11/16 12:17,5/11/16 12:22,13179199,lab5,5/11/16 12:17,1,17
131,12,Signs Absent,5/11/16 12:24,5/11/16 12:32,13179179,lab4,5/11/16 12:24,2,17
131,12,Signs Absent,5/11/16 12:25,5/11/16 12:37,13179202,lab5, ,1,17
131,13,Signs Absent,5/11/16 13:13,5/11/16 13:29,13179184,lab4,5/11/16 13:13,1,17
131,13,Signs Absent,5/11/16 13:33,5/11/16 13:48,13179186,lab4,5/11/16 13:32,2,17
131,13,Signs Absent,5/11/16 13:03,5/11/16 13:10,13179183,lab4,5/11/16 13:03,2,17
131,13,Signs Absent,5/11/16 13:09,5/11/16 13:29,13179213,lab5,5/11/16 13:09,2,17
131,14,Signs Absent,5/11/16 14:37,5/11/16 14:45,13179193,lab4,5/11/16 14:37,4,17
131,14,Signs Absent,5/11/16 14:39,5/11/16 14:46,13179222,lab5,5/11/16 14:39,3,17
131,13,Signs Absent,5/11/16 13:56,5/11/16 14:04,13179217,lab5,5/11/16 13:56,5,17
131,14,Signs Absent,5/11/16 14:24,5/11/16 14:30,13179188,lab4,5/11/16 14:24,2,17
131,14,Signs Absent,5/11/16 14:51,5/11/16 15:03,13179198,lab4,5/11/16 14:51,5,17
132,13,Signs Absent,5/12/16 13:57,5/12/16 14:08,13199069,lab4,5/12/16 13:57,1,NA
132,14,Signs Absent,5/12/16 14:12,5/12/16 14:23,13199071,lab4,5/12/16 14:12,1,NA
132,14,Signs Absent,5/12/16 14:24,5/12/16 14:31,13199072,lab4,5/12/16 14:24,1,NA
132,14,Signs Absent,5/12/16 14:43,5/12/16 14:51,13199074,lab4,5/12/16 14:43,1,NA
132,9,Signs Absent,5/12/16 9:00,5/12/16 9:23,13198986,lab5,5/12/16 9:06,3,NA
132,9,Signs Absent,5/12/16 9:15,5/12/16 9:21,13199027,lab4,5/12/16 9:15,1,NA
132,9,Signs Absent,5/12/16 9:23,5/12/16 9:30,13199029,lab4,5/12/16 9:23,2,NA
