"model","formula","col(Int)","SEcol(Int)","ext(Int)","SEext(Int)","p(BAprop_dec)","SEp(BAprop_dec)","p(CDD_0jm13)","SEp(CDD_0jm13)","p(CDD_10aj13)","SEp(CDD_10aj13)","p(Int)","SEp(Int)","p(MoMeanAMJ13)","SEp(MoMeanAMJ13)","p(MonMnMaxAMJ13)","SEp(MonMnMaxAMJ13)","p(MonMnMinAMJ13)","SEp(MonMnMinAMJ13)","p(PC1_25m)","SEp(PC1_25m)","p(PC2_25m)","SEp(PC2_25m)","p(doy)","SEp(doy)","p(obsAMB)","SEp(obsAMB)","p(obsERJ)","SEp(obsERJ)","p(obsKDS)","SEp(obsKDS)","p(sky)","SEp(sky)","p(stream)","SEp(stream)","p(tacY)","SEp(tacY)","p(time)","SEp(time)","p(wind)","SEp(wind)","psi(Int)","SEpsi(Int)","Converge","CondNum","negLogLike","nPars","n","AIC","delta","AICwt","Rsq","cumltvWt"
"n.n.n.TacDoyTimeObsSkyVegS2","~1 ~ 1 ~ 1 ~ tac + doy + time + obs + sky + PC2_25m",-1.07499413526892,0.111495615655296,-0.879549924586629,0.124358603356147,NA,NA,NA,NA,NA,NA,0.743147187813419,0.178484671364832,NA,NA,NA,NA,NA,NA,NA,NA,-0.175512141371136,0.0742017588790567,0.285580955128866,0.0836246270097513,0.222964160710901,0.212417054165099,-0.236711558703157,0.223602215231683,0.450905670729234,0.223479863417824,-0.0526523835427533,0.077177747857601,NA,NA,0.913374989087652,0.160168554154926,-0.315111910365318,0.0741744659872065,NA,NA,0.0428466073976637,0.164238371756068,0,37.9647671812686,1339.82834580448,12,183,2703.65669160896,0,0.999999999882211,NA,0.999999999882211
"n.n.n.TAC","~1 ~ 1 ~ 1 ~ tac",-1.02150941479632,0.103867582191476,-0.795208942153303,0.114206442971117,NA,NA,NA,NA,NA,NA,0.983273048746632,0.108265502375967,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.809921045797781,0.147569123128113,NA,NA,NA,NA,-0.0892583909533934,0.150462563273224,0,7.66638382270308,1369.76549560307,5,183,2749.53099120614,45.8742995971734,1.09275401747511e-10,NA,0.999999999991486
"n.n.n.DOY","~1 ~ 1 ~ 1 ~ doy",-1.0172536677112,0.101862959004475,-0.744026711310336,0.108618939602569,NA,NA,NA,NA,NA,NA,1.44639138276665,0.0708247301734439,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.347536000197897,0.0685926056249644,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.0865043395223734,0.150716089120784,0,5.25080979204718,1372.32229511282,5,183,2754.64459022565,50.9878986166837,8.47458604197565e-12,NA,0.999999999999961
"n.n.n.Time","~1 ~ 1 ~ 1 ~ time",-1.01511870267649,0.101848365471568,-0.755755192009564,0.109591746943838,NA,NA,NA,NA,NA,NA,1.41768400613306,0.0703791366101808,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.264022869900268,0.0681046980038063,NA,NA,-0.104575581123844,0.149241905657899,0,4.87706754187007,1377.86129559512,5,183,2765.72259119024,62.0658995812746,3.33089658055096e-14,NA,0.999999999999994
"n.n.n.Obs","~1 ~ 1 ~ 1 ~ obs",-1.01181041614032,0.101554185938781,-0.747433597514231,0.108765973171438,NA,NA,NA,NA,NA,NA,1.32114400024098,0.138393255126962,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.278351623538378,0.190455610781741,-0.277015069088879,0.197293682186129,0.442304765385054,0.204970739309288,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.10413287666214,0.149270310231958,0,22.6987773044368,1378.12166886778,7,183,2770.24333773556,66.586646126595,3.47450954697713e-15,NA,0.999999999999998
"n.n.n.Sky","~1 ~ 1 ~ 1 ~ sky",-1.01242270905256,0.101343424036297,-0.740608492969889,0.108228207401255,NA,NA,NA,NA,NA,NA,1.45815722687582,0.0700526195699371,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.195253723175363,0.0643181868541925,NA,NA,NA,NA,NA,NA,NA,NA,-0.101402565853761,0.149513803104816,0,5.77894380056115,1380.99379485948,5,183,2771.98758971895,68.3308981099885,1.45255974263305e-15,NA,0.999999999999999
"n.n.n.VegS2","~1 ~ 1 ~ 1 ~ PC2_25m",-1.00884136784267,0.101215313051544,-0.740810977155704,0.108157545309804,NA,NA,NA,NA,NA,NA,1.43396022325557,0.069585491188418,NA,NA,NA,NA,NA,NA,NA,NA,-0.169681366994144,0.0682112877995777,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.107242553563577,0.149044676256747,0,4.79371074137135,1382.37074818532,5,183,2774.74149637064,71.0848047616769,3.66547930928958e-16,NA,1
"n.n.n.Strm","~1 ~ 1 ~ 1 ~ stream",-1.01251399855444,0.101292663497979,-0.744218216925042,0.108496034877997,NA,NA,NA,NA,NA,NA,1.46991300265985,0.0713209771637064,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.120948418154194,0.0654726404500239,NA,NA,NA,NA,NA,NA,-0.110193321714383,0.14883243190377,0,6.28312332350649,1383.76508011212,5,183,2777.53016022423,73.8734686152725,9.09033965378973e-17,NA,1
"n.n.n.VegS1","~1 ~ 1 ~ 1 ~ PC1_25m",-1.0119455867729,0.101171835112153,-0.742509482053865,0.10831224187118,NA,NA,NA,NA,NA,NA,1.49307785469272,0.0760621589213316,NA,NA,NA,NA,NA,NA,-0.139518506523905,0.0825594712164648,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.109881517492796,0.148815954284856,0,6.07638082548879,1384.03283131201,5,183,2778.06566262401,74.4089710150524,6.95500172400121e-17,NA,1
"n.n.n.Wind","~1 ~ 1 ~ 1 ~ wind",-1.00998900438223,0.101145471307556,-0.739871838722329,0.10813459678303,NA,NA,NA,NA,NA,NA,1.46263267471825,0.0708089523012226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.136793573437501,0.0900857938334993,-0.109395382696348,0.148879073910599,0,4.91469128977428,1384.28243025194,5,183,2778.56486050388,74.9081688949218,5.41873359082181e-17,NA,1
