"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
2045,546,69,226,842,392,226,383
6378,NA,1,NA,NA,NA,NA,NA
6534,NA,NA,NA,NA,1,1,NA
9470,NA,NA,NA,1,1,NA,NA
9513,NA,NA,NA,1,NA,NA,NA
9514,NA,NA,NA,NA,2,1,NA
9558,NA,NA,NA,NA,3,NA,NA
10115,1,NA,NA,NA,NA,NA,NA
10517,NA,NA,NA,NA,1,NA,NA
11372,NA,2,NA,9,NA,NA,1
12567,NA,1,NA,NA,NA,NA,NA
12568,1,NA,NA,NA,NA,NA,NA
13825,NA,NA,1,5,NA,NA,NA
13860,1,1,3,30,NA,1,NA
13960,1,NA,NA,NA,NA,NA,NA
14290,NA,NA,NA,NA,16,NA,NA
15292,NA,NA,NA,NA,NA,1,NA
15361,NA,NA,1,NA,NA,NA,NA
15728,NA,NA,NA,1,1,NA,NA
16340,NA,NA,NA,NA,NA,NA,1
17311,1,NA,NA,NA,1,NA,NA
19611,1,NA,NA,NA,NA,NA,1
20449,NA,1,NA,NA,NA,NA,NA
26715,1,NA,NA,1,NA,2,3
30587,NA,1,NA,NA,NA,NA,NA
33343,36,NA,NA,NA,1,NA,10
41229,NA,NA,1,NA,5,2,1
52362,7,NA,2,1,2,NA,2
59566,NA,1,NA,NA,1,4,NA
60136,2,1,2,NA,2,2,NA
70461,NA,NA,NA,NA,NA,NA,2
71331,NA,NA,NA,NA,NA,1,NA
71387,NA,NA,NA,NA,1,NA,NA
71685,NA,2,NA,NA,1,NA,NA
71747,NA,NA,NA,1,1,NA,1
71791,NA,1,NA,NA,1,NA,NA
73894,NA,NA,NA,1,NA,NA,NA
74655,NA,2,1,2,25,30,1
77514,1,NA,1,NA,1,NA,NA
80455,NA,NA,1,1,2,1,NA
82283,19,371,25,90,99,151,154
82728,NA,NA,NA,NA,NA,1,NA
88603,NA,NA,NA,NA,NA,NA,1
89460,NA,NA,NA,1,NA,NA,NA
91008,NA,1,NA,NA,NA,NA,NA
92535,NA,NA,NA,NA,NA,1,NA
92771,NA,1,NA,NA,1,4,NA
100567,NA,NA,NA,NA,1,NA,NA
102322,NA,NA,2,NA,1,NA,NA
102506,NA,2,NA,NA,NA,NA,NA
102627,NA,NA,NA,1,NA,NA,NA
103151,NA,NA,NA,NA,1,NA,NA
103782,NA,NA,NA,NA,NA,1,NA
104064,NA,1,NA,NA,NA,NA,NA
105287,1,NA,NA,NA,NA,1,NA
105976,NA,1,NA,2,NA,NA,NA
106380,NA,NA,1,NA,1,NA,NA
106574,1,NA,NA,1,NA,NA,NA
107252,NA,NA,NA,NA,NA,NA,1
110083,NA,NA,1,NA,NA,NA,1
113397,1,NA,1,NA,NA,NA,NA
114042,NA,NA,1,NA,NA,NA,1
117121,1,NA,NA,NA,NA,NA,1
125270,15,NA,4,4,2,NA,7
126315,NA,1,NA,NA,NA,NA,NA
128382,NA,NA,NA,1,1,1,NA
129225,NA,NA,NA,2,NA,NA,NA
129692,1,NA,NA,NA,NA,NA,1
130289,NA,NA,NA,NA,1,NA,NA
130663,NA,NA,NA,1,NA,NA,NA
132249,NA,NA,NA,NA,1,NA,NA
132657,NA,5,NA,NA,NA,NA,NA
133075,NA,NA,NA,NA,NA,1,NA
134049,NA,NA,NA,NA,1,NA,NA
134053,NA,5,NA,NA,3,21,NA
134265,NA,NA,3,11,2,3,1
134792,9,NA,NA,6,20,32,NA
136338,NA,3,NA,NA,NA,NA,NA
136946,7,2,NA,NA,1,2,NA
142529,1,NA,NA,NA,NA,NA,NA
143745,2,NA,NA,NA,NA,NA,NA
146034,NA,NA,1,NA,NA,NA,NA
146502,NA,1,NA,NA,NA,NA,NA
147071,NA,3,1,NA,NA,NA,NA
147100,NA,NA,1,NA,NA,NA,1
148007,1,NA,NA,NA,NA,NA,NA
150425,1,NA,NA,NA,NA,NA,NA
151180,NA,NA,NA,NA,NA,1,NA
151627,NA,NA,NA,NA,NA,1,NA
151870,NA,NA,NA,NA,NA,NA,1
155542,NA,NA,NA,NA,NA,NA,1
157966,1,NA,NA,NA,NA,NA,NA
158393,3,NA,NA,NA,NA,NA,NA
158458,NA,NA,1,3,3,6,4
158581,NA,NA,NA,NA,NA,1,2
158625,NA,NA,NA,1,NA,NA,1
160178,1,NA,NA,NA,1,NA,1
161007,NA,NA,1,NA,NA,NA,NA
162737,1,NA,NA,NA,NA,NA,NA
164638,NA,NA,1,1,NA,NA,NA
165924,1,NA,NA,NA,NA,NA,NA
165928,NA,NA,NA,NA,NA,NA,1
166848,NA,1,NA,NA,NA,NA,NA
167685,1,NA,1,NA,1,NA,NA
168313,NA,NA,NA,NA,NA,1,NA
168587,NA,NA,NA,NA,NA,1,NA
169036,1,NA,NA,3,1,NA,1
170981,NA,1,NA,NA,NA,NA,1
171437,NA,1,NA,NA,NA,NA,NA
172233,1,NA,NA,NA,NA,NA,NA
173135,NA,NA,NA,NA,NA,NA,1
173223,NA,1,3,5,NA,NA,NA
173654,2,NA,NA,1,NA,NA,NA
173862,NA,1,NA,NA,NA,NA,NA
173863,24,20,28,13,3,18,20
173931,NA,NA,NA,1,NA,NA,NA
173935,NA,1,NA,1,NA,NA,NA
173942,NA,2,2,1,NA,NA,1
173986,NA,1,NA,NA,NA,NA,NA
174288,2,NA,1,1,NA,NA,NA
174299,NA,4,1,2,NA,NA,NA
174300,NA,2,NA,NA,NA,NA,1
174304,NA,1,NA,1,NA,NA,NA
174355,2,1,NA,NA,NA,NA,NA
174497,1,NA,3,NA,NA,1,NA
174589,NA,1,NA,NA,NA,NA,NA
174607,2,1,NA,NA,1,NA,NA
174747,NA,NA,NA,NA,NA,1,NA
174749,NA,NA,NA,1,NA,NA,NA
174818,11,44,23,6,6,6,2
174841,NA,1,NA,2,1,NA,NA
174885,1,NA,NA,NA,NA,NA,NA
174952,NA,NA,NA,NA,NA,1,NA
174974,NA,NA,NA,NA,1,NA,NA
174978,NA,NA,NA,NA,1,NA,NA
175137,2,1,5,1,1,1,NA
175148,9,1,3,NA,1,1,1
175184,6,9,5,1,1,3,4
175367,3,12,12,1,8,2,2
175397,NA,NA,NA,NA,NA,1,NA
175398,NA,1,NA,NA,NA,NA,NA
175491,NA,20,5,4,3,4,3
175550,NA,2,NA,NA,NA,NA,NA
175612,NA,NA,NA,NA,NA,NA,1
175682,NA,NA,1,NA,NA,NA,NA
175713,NA,NA,1,NA,NA,NA,NA
175776,NA,NA,1,NA,1,NA,NA
175844,237,5,96,41,107,37,113
175909,NA,1,NA,1,NA,2,2
175955,NA,NA,NA,NA,1,NA,NA
176056,57,NA,16,2,NA,NA,20
176094,NA,1,1,NA,NA,NA,NA
176108,259,6,122,194,153,82,204
176115,7,NA,1,NA,NA,NA,1
176297,NA,NA,NA,NA,1,NA,1
176306,7,18,20,7,11,1,5
176323,1,NA,NA,NA,NA,NA,NA
176346,NA,20,3,NA,4,NA,2
176362,1,1,NA,NA,1,NA,NA
176495,2,NA,NA,1,1,NA,NA
176567,NA,NA,2,NA,NA,NA,NA
176583,NA,NA,1,NA,NA,NA,NA
176664,NA,NA,NA,NA,1,NA,NA
176750,4,1,67,26,74,141,58
176924,NA,NA,1,NA,NA,NA,NA
176942,10,NA,17,13,16,4,16
177011,NA,NA,NA,1,NA,NA,NA
177109,NA,NA,1,NA,NA,NA,NA
177175,NA,2,2,NA,NA,NA,NA
177224,NA,1,NA,NA,NA,NA,NA
177237,NA,1,NA,NA,NA,NA,NA
177495,2,1,NA,NA,NA,NA,1
177503,2,NA,NA,NA,NA,NA,NA
177518,NA,NA,NA,NA,NA,NA,3
177520,5,4,6,NA,3,NA,NA
177608,NA,3,NA,NA,NA,NA,2
177660,4,NA,1,NA,1,NA,13
177670,2,12,NA,4,5,6,NA
177698,NA,NA,NA,NA,1,NA,NA
177706,6,205,17,23,78,11,14
177754,NA,NA,NA,NA,NA,NA,1
177774,NA,1,NA,NA,NA,NA,NA
177775,NA,NA,NA,1,NA,NA,NA
177830,NA,1,NA,NA,NA,NA,NA
177911,NA,4,NA,NA,1,NA,NA
178151,NA,NA,NA,NA,3,NA,NA
178357,1,NA,NA,2,1,NA,NA
178364,NA,1,NA,NA,NA,NA,NA
178478,NA,NA,NA,NA,1,NA,NA
178513,NA,NA,NA,1,NA,NA,2
178571,40,NA,15,NA,6,NA,101
178742,NA,NA,1,NA,NA,NA,NA
178773,3,NA,5,1,3,NA,3
178961,NA,NA,NA,NA,NA,NA,1
178972,16,2,14,82,36,55,25
179165,NA,NA,NA,5,NA,NA,NA
179200,NA,1,1,1,NA,NA,NA
179224,NA,3,NA,NA,NA,NA,NA
179287,NA,1,1,NA,NA,1,1
179291,NA,1,1,NA,1,NA,NA
179319,NA,NA,NA,1,NA,NA,NA
179321,NA,NA,NA,NA,NA,NA,1
179347,NA,NA,NA,1,NA,NA,NA
179358,10,19,21,17,11,13,6
179390,NA,NA,1,NA,NA,NA,NA
179400,NA,3,NA,NA,11,3,1
179402,58,8,49,46,14,21,42
179557,NA,NA,NA,NA,NA,NA,1
179585,2,1,5,NA,1,1,3
179647,NA,1,NA,NA,1,2,2
179649,NA,2,NA,NA,NA,NA,NA
179657,NA,1,1,NA,2,1,1
179663,NA,NA,NA,NA,1,NA,NA
179695,NA,NA,NA,NA,NA,1,NA
179727,NA,1,NA,1,NA,NA,NA
179744,1,NA,1,1,NA,NA,1
180045,NA,NA,NA,1,NA,NA,NA
180082,347,9,116,68,139,48,179
180110,NA,NA,NA,NA,NA,NA,1
180119,15,1005,345,NA,20,81,12
180123,NA,NA,1,NA,NA,NA,NA
180133,1,NA,NA,NA,NA,NA,1
180215,NA,1,1,NA,NA,NA,NA
180352,NA,NA,NA,NA,NA,NA,1
180386,NA,1,6,NA,NA,NA,NA
180414,NA,1,NA,NA,NA,NA,NA
180421,16,NA,3,2,2,1,3
180446,5,112,54,4,20,3,14
180509,5,4,6,2,NA,1,1
180565,1,NA,NA,NA,NA,NA,2
180572,NA,NA,3,NA,NA,NA,NA
180610,NA,NA,NA,NA,NA,1,NA
180665,3,3,1,1,2,2,2
180687,NA,1,NA,NA,NA,NA,NA
180771,23,40,21,7,8,11,1
180785,9,95,50,10,216,27,57
180801,NA,1,NA,NA,3,NA,NA
180834,NA,NA,1,NA,1,NA,1
180846,NA,NA,NA,NA,NA,2,NA
181008,NA,1,NA,NA,NA,NA,NA
181015,NA,NA,NA,NA,1,NA,NA
181056,NA,NA,NA,NA,NA,1,1
181139,NA,NA,NA,NA,NA,1,NA
181140,NA,NA,1,NA,NA,NA,NA
181160,NA,NA,NA,NA,1,NA,NA
181161,NA,NA,NA,NA,NA,NA,1
181167,NA,NA,NA,NA,NA,1,NA
181174,3,NA,1,1,NA,3,2
181204,1,1,NA,NA,NA,NA,3
181233,1,NA,2,NA,NA,NA,NA
181239,1,NA,2,NA,NA,NA,1
181367,NA,NA,NA,3,NA,NA,NA
181379,1,5,2,NA,1,NA,NA
181422,NA,NA,1,1,2,2,1
181485,NA,2,NA,NA,1,NA,NA
181572,NA,NA,2,NA,NA,NA,NA
181575,NA,NA,NA,NA,1,NA,2
181633,6,NA,2,1,1,NA,10
181754,NA,1,1,NA,NA,1,1
181756,1,3,1,NA,2,NA,NA
181827,NA,2,NA,NA,NA,NA,NA
181836,NA,1,NA,NA,NA,NA,NA
181862,NA,NA,2,3,4,NA,NA
181914,1,NA,NA,NA,NA,NA,NA
181984,10,9,5,6,4,1,3
181985,NA,NA,NA,NA,1,NA,NA
182036,2,NA,NA,NA,1,NA,NA
182046,NA,1,NA,NA,NA,NA,NA
182054,NA,NA,NA,NA,1,2,1
182073,1,1,5,1,17,12,NA
182089,NA,NA,NA,NA,NA,NA,1
182097,NA,3,1,2,NA,NA,NA
182184,1,2,NA,NA,NA,NA,NA
182190,NA,NA,NA,1,NA,NA,NA
182261,NA,NA,1,NA,NA,NA,NA
182289,NA,NA,NA,NA,NA,NA,1
182331,NA,NA,NA,NA,NA,1,NA
182456,NA,NA,NA,NA,1,NA,NA
182497,NA,NA,5,1,4,NA,1
182600,NA,NA,NA,NA,NA,NA,1
182603,NA,NA,NA,NA,1,NA,NA
182674,1,NA,NA,NA,NA,NA,NA
182745,NA,1,1,NA,NA,NA,NA
182861,5,20,9,NA,15,NA,NA
182864,NA,NA,NA,NA,1,NA,NA
182886,1,NA,NA,NA,NA,NA,NA
182915,NA,NA,NA,NA,NA,NA,2
182927,NA,1,1,NA,NA,2,NA
182986,1,3,1,NA,1,NA,2
182989,NA,NA,NA,NA,1,NA,NA
183071,NA,NA,NA,1,1,NA,NA
183093,NA,NA,NA,NA,NA,NA,1
183137,NA,NA,NA,NA,NA,1,NA
183169,NA,1,1,1,1,1,2
183207,NA,NA,NA,NA,1,NA,NA
183224,NA,1,NA,NA,NA,NA,NA
183249,NA,NA,NA,NA,1,NA,NA
183251,NA,NA,1,NA,NA,NA,NA
183296,NA,NA,3,NA,NA,1,4
183300,NA,1,NA,NA,NA,NA,NA
183454,NA,NA,NA,NA,NA,NA,3
183480,2,NA,NA,NA,NA,NA,1
183534,1,NA,NA,NA,NA,1,NA
183573,27,10,5,1,2,NA,10
183576,NA,2,NA,NA,1,NA,NA
183579,62,NA,8,NA,NA,NA,1
183681,NA,1,NA,NA,NA,NA,NA
183691,6,25,10,4,149,3,3
183715,8,NA,3,NA,1,NA,33
183783,NA,NA,1,NA,NA,NA,NA
183817,NA,1,NA,NA,NA,1,NA
183870,1,NA,2,NA,NA,1,NA
183927,NA,1,NA,NA,NA,NA,NA
183973,NA,NA,NA,NA,NA,NA,1
184000,NA,NA,1,1,NA,1,NA
184021,NA,5,NA,NA,NA,NA,1
184041,NA,1,NA,NA,1,NA,NA
184174,3,NA,1,NA,3,1,1
184209,NA,NA,NA,NA,NA,NA,1
184255,1,NA,NA,3,11,NA,1
184386,NA,1,NA,2,NA,NA,NA
184433,1,1,NA,NA,NA,NA,NA
184494,1,2,1,1,1,1,1
184511,NA,1,1,NA,NA,NA,NA
184670,7,36,31,19,150,32,48
184678,22,2,27,52,20,33,31
184753,NA,NA,NA,1,NA,1,NA
184897,NA,2,NA,2,NA,NA,NA
184910,NA,1,NA,NA,NA,NA,NA
184996,1,NA,NA,NA,NA,NA,NA
185021,1,1,1,NA,2,NA,1
185068,NA,NA,NA,1,NA,NA,NA
185088,NA,1,2,NA,NA,NA,NA
185113,NA,NA,NA,1,NA,2,NA
185123,NA,NA,NA,NA,1,NA,NA
185124,NA,1,NA,NA,NA,NA,NA
185203,14,4,1,1,2,1,1
185232,NA,NA,NA,NA,1,NA,NA
185281,1,8,2,6,1,7,3
185324,3,5,2,NA,NA,1,1
185333,NA,NA,NA,1,7,NA,NA
185390,NA,1,NA,1,NA,1,NA
185394,NA,NA,NA,NA,1,NA,NA
185396,1,1,1,1,NA,2,4
185420,143,NA,5,4,4,3,16
185558,NA,NA,NA,NA,NA,NA,1
185568,187,127,31,2,23,48,71
185584,NA,3,NA,5,1,1,NA
185594,NA,1,NA,NA,1,NA,NA
185692,1,1,NA,NA,NA,NA,NA
185734,NA,1,NA,NA,NA,NA,NA
185745,NA,NA,NA,NA,1,NA,NA
185861,11,213,68,62,86,178,38
185864,2,4,1,NA,NA,NA,NA
185937,NA,NA,1,NA,NA,NA,NA
186030,NA,NA,NA,1,NA,NA,NA
186139,2,23,104,NA,7,42,7
186161,NA,NA,1,1,NA,NA,NA
186195,NA,1,NA,NA,NA,NA,NA
186233,2,NA,NA,3,NA,NA,3
186352,NA,NA,NA,NA,NA,NA,1
186379,NA,NA,4,NA,NA,1,NA
186463,NA,NA,1,NA,1,NA,1
186478,3,NA,NA,NA,NA,1,NA
186559,NA,NA,1,NA,NA,NA,1
186563,NA,NA,NA,NA,1,NA,NA
186652,NA,NA,2,2,NA,NA,NA
186717,NA,1,1,NA,2,NA,NA
186805,NA,NA,NA,NA,1,NA,NA
186812,1,NA,1,1,NA,NA,8
186866,1,NA,NA,NA,NA,NA,NA
186963,10,2,1,2,NA,1,NA
187007,NA,NA,4,NA,NA,NA,2
187038,NA,NA,NA,NA,NA,NA,1
187051,NA,11,1,2,4,10,5
187144,NA,NA,NA,NA,1,NA,NA
187179,46,56,53,137,318,180,137
187181,NA,NA,NA,1,NA,NA,3
187212,NA,NA,2,1,4,NA,NA
187213,2,NA,1,NA,NA,NA,NA
187248,NA,1,NA,7,1,6,1
187256,NA,42,21,NA,1,6,3
187360,2,1,17,11,12,5,7
187388,NA,NA,NA,NA,2,NA,NA
187490,1,8,2,NA,NA,4,1
187504,15,NA,2,NA,NA,4,NA
187517,2,NA,4,2,2,NA,3
187598,7,35,NA,NA,5,10,2
187665,NA,NA,1,NA,NA,NA,NA
187689,1,NA,NA,NA,NA,NA,NA
187714,NA,NA,NA,NA,NA,NA,4
187771,NA,NA,1,NA,NA,1,NA
187811,NA,5,2,1,2,2,NA
187835,NA,1,NA,NA,NA,NA,NA
187882,NA,NA,2,2,6,4,1
187883,1,5,2,NA,NA,1,2
187924,14,4,6,NA,4,5,3
187929,NA,2,1,NA,NA,NA,NA
188018,NA,1,NA,NA,NA,NA,NA
188079,NA,4,4,1,NA,NA,NA
188127,1,1,NA,NA,1,NA,2
188131,NA,NA,1,NA,NA,NA,NA
188249,NA,NA,NA,1,NA,NA,NA
188316,NA,NA,1,1,NA,NA,NA
188321,NA,NA,NA,NA,NA,1,NA
188328,NA,NA,NA,NA,NA,NA,3
188329,1,3,1,1,2,NA,NA
188449,1,1,2,NA,NA,1,1
188536,3,51,5,8,15,16,7
188707,1,NA,NA,NA,NA,NA,1
188789,7,NA,1,NA,1,1,1
188856,NA,NA,NA,NA,NA,NA,1
188862,NA,NA,NA,NA,NA,NA,2
188881,NA,NA,NA,NA,NA,NA,3
188887,NA,NA,NA,NA,1,NA,1
189053,NA,2,NA,NA,1,NA,NA
189250,1,NA,NA,NA,NA,NA,NA
189282,1112,1849,1180,695,516,459,1609
189292,1,NA,NA,NA,NA,NA,NA
189334,2,14,8,6,3,11,15
189422,19,1,10,31,17,11,17
189478,NA,NA,NA,NA,1,NA,NA
189524,4,4,2,NA,NA,3,NA
189630,NA,NA,1,NA,NA,NA,NA
189708,NA,NA,3,3,NA,1,1
189760,NA,1,NA,1,NA,NA,NA
189764,NA,1,NA,NA,NA,NA,NA
189782,NA,NA,1,NA,NA,NA,NA
189997,NA,2,NA,NA,1,NA,NA
190075,NA,2,NA,NA,NA,NA,NA
190157,NA,NA,1,1,NA,NA,NA
190301,NA,1,1,NA,NA,NA,NA
190309,1,NA,NA,NA,NA,NA,NA
190458,NA,NA,14,NA,5,NA,NA
190502,NA,NA,1,NA,NA,2,NA
190597,149,533,342,126,258,81,57
190610,NA,NA,NA,NA,1,NA,NA
190633,1,1,NA,NA,NA,NA,1
190649,NA,NA,NA,1,NA,NA,NA
190675,NA,2,NA,NA,NA,NA,NA
190708,NA,2,5,NA,8,1,NA
190772,NA,NA,NA,1,NA,NA,NA
190856,NA,NA,1,NA,NA,NA,NA
190913,32,NA,8,7,9,1,28
190961,NA,NA,NA,NA,1,NA,NA
190975,1,NA,NA,NA,NA,NA,NA
190991,NA,NA,NA,NA,NA,NA,1
191050,NA,NA,NA,NA,NA,1,NA
191075,4,NA,7,NA,9,NA,6
191148,NA,1,NA,NA,NA,NA,1
191180,NA,1,NA,NA,NA,NA,NA
191247,NA,2,1,NA,3,1,NA
191256,1,5,5,6,10,1,1
191276,NA,NA,NA,NA,NA,NA,1
191306,1,12,1,NA,11,NA,5
191395,NA,1,NA,NA,NA,NA,NA
191434,NA,1,NA,NA,NA,NA,NA
191442,2,2,1,NA,NA,NA,NA
191487,NA,NA,1,NA,NA,NA,NA
191531,NA,NA,NA,NA,1,NA,NA
191595,33,319,38,6,102,149,36
191660,1,NA,NA,NA,NA,1,NA
191683,NA,NA,1,NA,NA,NA,1
191700,2,NA,NA,NA,NA,NA,NA
191718,NA,2,NA,NA,NA,NA,NA
191740,1,NA,NA,NA,1,NA,NA
191792,1,NA,NA,NA,NA,NA,NA
191809,2,1,1,NA,1,NA,NA
191833,NA,NA,1,NA,NA,NA,NA
191884,NA,NA,NA,NA,1,NA,2
191919,NA,1,NA,NA,NA,NA,NA
191949,NA,4,1,NA,1,3,2
191978,NA,NA,1,NA,NA,NA,NA
192015,NA,NA,NA,NA,3,NA,1
192048,NA,NA,NA,1,NA,NA,NA
192055,NA,NA,NA,1,NA,NA,NA
192093,NA,9,4,7,11,5,3
192127,21,1,89,17,7,9,15
192132,90,NA,12,22,34,9,25
192133,NA,NA,NA,2,NA,NA,NA
192231,NA,NA,NA,NA,NA,NA,1
192370,NA,NA,NA,NA,NA,NA,1
192383,2,NA,1,NA,NA,1,1
192389,NA,1,NA,NA,NA,NA,NA
192437,NA,NA,1,NA,NA,NA,NA
192485,2,NA,1,1,NA,NA,2
192684,1,NA,NA,NA,NA,NA,NA
192735,2,3,2,2,NA,6,2
192804,NA,NA,1,NA,NA,NA,NA
192920,NA,NA,NA,NA,3,NA,NA
192927,NA,NA,NA,NA,NA,1,NA
192952,NA,1,NA,NA,NA,NA,NA
193006,18,NA,11,NA,8,1,34
193008,NA,2,1,NA,NA,NA,3
193037,NA,1,NA,NA,NA,NA,NA
193041,NA,NA,NA,NA,2,NA,NA
193061,145,37,98,59,113,30,24
193142,1,1,11,1,14,5,9
193163,NA,NA,3,1,14,4,6
193213,NA,NA,1,NA,NA,NA,NA
193268,1,7,4,NA,8,3,3
193312,NA,1,NA,NA,2,NA,NA
193436,NA,1,NA,NA,1,NA,NA
193534,1,NA,1,NA,NA,NA,NA
193575,NA,1,NA,NA,NA,1,NA
193679,7,2,2,NA,NA,NA,2
193709,5,5,10,3,11,5,4
193749,NA,NA,1,NA,NA,NA,NA
193763,NA,2,3,NA,1,2,NA
193778,NA,1,NA,NA,NA,NA,NA
193863,NA,8,1,NA,2,NA,NA
193946,NA,1,1,NA,NA,NA,NA
194089,NA,1,NA,NA,1,NA,NA
194130,NA,NA,NA,NA,NA,NA,1
194215,6,1,NA,1,NA,NA,NA
194219,1,1,NA,NA,NA,NA,NA
194258,1,NA,NA,1,NA,NA,NA
194270,NA,NA,NA,NA,1,NA,NA
194372,NA,NA,2,NA,NA,2,NA
194373,NA,NA,NA,NA,NA,NA,1
194395,NA,NA,1,NA,NA,NA,NA
194415,NA,NA,NA,NA,NA,1,1
194419,NA,1,NA,NA,NA,NA,NA
194443,NA,NA,NA,1,NA,NA,NA
194557,NA,1,NA,NA,1,NA,NA
194559,NA,1,NA,NA,NA,NA,NA
194626,73,35,176,393,182,249,232
194649,NA,1,NA,NA,NA,NA,NA
194660,NA,1,NA,NA,NA,NA,NA
194666,NA,NA,2,1,NA,NA,NA
194667,2,NA,1,NA,3,3,2
194670,2,NA,NA,2,1,1,1
194672,1,NA,NA,1,NA,1,NA
194875,NA,NA,NA,NA,1,NA,NA
194951,NA,NA,NA,NA,1,NA,NA
195015,1,NA,NA,NA,NA,NA,NA
195028,NA,NA,NA,NA,1,NA,NA
195081,NA,8,1,1,NA,8,NA
195123,33,NA,13,9,6,9,17
195164,1,NA,1,NA,NA,1,NA
195185,NA,2,NA,NA,NA,NA,NA
195221,NA,2,NA,NA,NA,NA,NA
195270,13,69,26,2,15,7,2
195294,1,NA,NA,NA,NA,NA,NA
195406,1,NA,NA,NA,NA,NA,NA
195407,NA,NA,NA,NA,1,NA,NA
195418,NA,NA,NA,NA,NA,1,NA
195436,NA,NA,NA,1,NA,NA,1
195457,NA,NA,NA,NA,1,NA,NA
195466,7,NA,4,5,3,NA,2
195548,NA,NA,NA,NA,NA,NA,1
195619,1,1,NA,2,NA,NA,2
195635,538,459,707,278,199,295,56
195651,17,17,11,4,4,2,14
195674,NA,NA,NA,NA,1,2,NA
195721,NA,NA,NA,NA,1,NA,NA
195743,1,3,1,1,NA,NA,2
195757,9,41,22,3,7,13,1
195828,1,21,16,1,54,37,20
195839,8,NA,3,NA,5,NA,6
195887,NA,1,NA,NA,NA,NA,NA
195892,2,3,3,2,1,1,1
195933,NA,1,NA,NA,NA,NA,NA
195942,NA,NA,NA,NA,1,NA,NA
196080,NA,NA,NA,1,NA,NA,NA
196112,5,23,7,18,13,48,5
196191,1,NA,NA,NA,NA,NA,NA
196219,NA,NA,1,NA,NA,NA,NA
196307,NA,NA,2,1,4,11,1
196314,NA,1,NA,NA,NA,NA,NA
196508,NA,NA,NA,NA,NA,3,NA
196518,NA,NA,NA,NA,1,NA,NA
196708,NA,NA,NA,NA,NA,2,NA
196748,NA,3,2,1,24,4,6
196769,23,NA,13,6,3,1,28
196787,9,17,17,3,7,6,6
196836,NA,NA,1,NA,NA,NA,NA
196889,NA,1,NA,NA,15,NA,NA
197072,NA,NA,1,NA,NA,NA,NA
197077,NA,3,NA,NA,NA,NA,NA
197203,NA,NA,1,NA,NA,NA,NA
197233,1,NA,1,NA,NA,NA,1
197274,NA,NA,1,NA,NA,NA,NA
197326,NA,NA,NA,NA,NA,1,NA
197334,NA,1,NA,NA,NA,1,NA
197364,NA,1,1,NA,NA,NA,NA
197367,NA,NA,NA,NA,NA,1,NA
197418,NA,NA,NA,NA,NA,1,1
197447,1,63,16,NA,26,6,29
197460,NA,NA,NA,NA,NA,1,NA
197581,NA,NA,NA,NA,NA,1,NA
197624,2,NA,1,2,NA,NA,1
197639,NA,NA,NA,2,NA,NA,NA
197979,NA,NA,1,NA,1,NA,NA
198018,NA,NA,NA,1,1,NA,NA
198029,NA,NA,NA,NA,NA,1,NA
198071,1,3,2,NA,1,NA,NA
198085,NA,NA,NA,NA,1,NA,NA
198119,1,NA,NA,1,NA,NA,NA
198127,1,NA,NA,NA,1,NA,NA
198145,NA,1,NA,NA,NA,NA,NA
198190,293,2,77,113,49,76,117
198210,1,NA,NA,NA,NA,NA,NA
198252,1,NA,NA,NA,NA,NA,NA
198272,NA,NA,NA,NA,1,NA,NA
198344,NA,1,NA,NA,NA,NA,NA
198432,NA,2,1,NA,NA,NA,NA
198434,NA,NA,NA,NA,NA,1,NA
198449,NA,NA,NA,NA,NA,1,NA
198636,NA,NA,NA,NA,NA,1,NA
198740,1,2,3,2,11,3,6
198754,18,NA,12,NA,8,NA,41
198757,NA,NA,NA,NA,NA,NA,1
198792,141,3,66,76,70,34,92
198824,NA,1,NA,NA,1,NA,NA
198909,NA,NA,NA,NA,1,NA,NA
198947,NA,1,NA,NA,NA,NA,NA
199034,NA,NA,NA,NA,1,NA,NA
199145,1,6,4,2,4,NA,1
199218,NA,NA,NA,1,NA,NA,NA
199283,44,19,12,1,3,4,16
199534,3,NA,NA,NA,NA,NA,1
199575,NA,NA,NA,NA,NA,NA,1
199640,1,NA,NA,NA,NA,NA,NA
199710,NA,NA,NA,NA,1,NA,NA
200507,NA,NA,NA,NA,1,2,NA
201110,NA,3,NA,NA,NA,NA,NA
203788,NA,NA,1,NA,NA,NA,NA
204072,NA,NA,NA,NA,1,NA,2
204126,NA,NA,NA,NA,1,NA,NA
204197,NA,2,4,NA,21,7,NA
204352,NA,2,NA,NA,2,NA,2
204891,2,1,1,NA,1,2,NA
205290,53,35,57,179,345,172,122
205836,25,NA,27,4,5,1,12
206523,2,1,1,3,1,NA,1
206881,1,NA,1,NA,NA,NA,NA
207580,NA,1,NA,NA,NA,NA,NA
207615,NA,NA,1,2,3,8,1
207673,2,18,6,10,7,58,10
207936,NA,NA,NA,NA,2,NA,NA
208332,NA,NA,NA,1,NA,NA,NA
208539,NA,NA,NA,1,NA,1,NA
209578,7,NA,NA,NA,NA,NA,NA
210783,2,NA,6,NA,1,NA,NA
210890,NA,NA,NA,2,NA,NA,NA
211212,2,NA,NA,NA,NA,NA,NA
211374,NA,5,2,11,3,19,8
211400,4,10,9,11,15,11,16
211520,1,5,1,1,2,NA,NA
