"Species","LongLeaRound","LatLeaRound","Year","Source","cropland_10Km","eudist_urban","FC_patch.cohesion.index","floodedvegetation_10Km","forest_10Km","grassland_10Km","H_popdens","HPD_coeffvar","hunting_bear","INDEX_contag","INDEX_land_shan","law_bear_impl_bin","mosaicforestshrub_10Km","mosaicnaturalcrop_10Km","PA_coverage","shrubland_10Km","slope_eu","sparsevegetation_10Km","TRI_eu","presencepseudoabs","NUTS2"
"Ursus_arctos",4325000,4195000,1992,"ROVBASE",0.0119108241051435,0.935263097286224,0.144527658820152,0.977208137512207,0.919817268848419,-1.1982239484787,-0.481375277042389,0.718175649642944,1,0.758797526359558,-0.101171873509884,0,0.613725483417511,0.21320803463459,-0.749680459499359,-0.423202693462372,1.09579110145569,-0.54976087808609,1.05511832237244,1,"NO02"
"Ursus_arctos",4575000,4225000,1992,"ROVBASE",-0.147630825638771,0.147329345345497,-0.323614627122879,1.09423232078552,1.13219952583313,-1.1982239484787,-0.752375781536102,0.364642798900604,1,1.68203341960907,-1.93106019496918,0,0.4072045981884,-0.767595112323761,-0.749680459499359,-0.423202693462372,-0.322444796562195,-0.54976087808609,-0.284749984741211,1,"SE31"
"Ursus_arctos",4585000,4225000,1992,"ROVBASE",-2.05389142036438,0.959255337715149,-0.338281899690628,1.46334314346313,1.22690320014954,-1.1982239484787,-0.987792491912842,-0.681247651576996,1,1.68405425548553,-1.80409979820251,0,0.234262838959694,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.364347815513611,-0.54976087808609,-0.300724625587463,1,"SE31"
"Ursus_arctos",4405000,4225000,1992,"ROVBASE",-0.934240818023682,0.597527265548706,-2.23092865943909,1.28566575050354,1.16844534873962,-1.1982239484787,-1.27207982540131,-0.450588911771774,1,2.06591939926147,-2.06625199317932,0,0.168233156204224,-0.381143093109131,-0.749680459499359,-0.423202693462372,0.167349606752396,1.82747185230255,0.152699828147888,1,"NO02"
"Ursus_arctos",4615000,4235000,1992,"ROVBASE",-2.05389142036438,1.65228116512299,-0.387883394956589,0.964726388454437,1.51573526859283,-1.1982239484787,-0.966669797897339,-1.58255362510681,1,1.82045698165894,-1.79195308685303,0,-0.000625395099632442,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.0301796514540911,1.12899923324585,0.0342690944671631,1,"SE31"
"Ursus_arctos",4545000,4235000,1992,"ROVBASE",-0.514900028705597,1.17388939857483,-0.156749159097672,1.01620161533356,1.15450620651245,-1.1982239484787,-1.24882185459137,0.886566281318665,1,1.67129099369049,-1.61340308189392,0,0.284557074308395,-0.268153846263885,-0.749680459499359,-0.423202693462372,0.350248873233795,0.986552596092224,0.484911233186722,1,"SE31"
"Ursus_arctos",4565000,4245000,1992,"ROVBASE",-0.859333753585815,0.797581374645233,-0.0416808091104031,1.48355281352997,1.10121715068817,-1.1982239484787,-1.08669316768646,-0.782840549945831,1,1.87921106815338,-1.71943342685699,0,0.585394561290741,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.182636708021164,1.12899923324585,-0.113119095563889,1,"SE31"
"Ursus_arctos",4575000,4245000,1992,"ROVBASE",-0.540998816490173,0.851259827613831,0.0471350066363811,1.32594120502472,1.26871085166931,-1.1982239484787,-1.1309689283371,-1.58063173294067,1,1.20628345012665,-1.01127219200134,0,0.336296737194061,-0.992673456668854,-0.749680459499359,-0.423202693462372,-0.276260524988174,0.911079049110413,-0.232933089137077,1,"SE31"
"Ursus_arctos",4555000,4245000,1992,"ROVBASE",-2.05389142036438,1.01195168495178,-0.387883394956589,1.05142164230347,1.42890477180481,-1.1982239484787,-0.962755084037781,0.0500230304896832,1,1.71400618553162,-2.14768934249878,0,0.257352113723755,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.311905533075333,1.28230595588684,0.434034943580627,1,"SE31"
"Ursus_arctos",4535000,4265000,1992,"ROVBASE",-2.05389142036438,2.0585458278656,-2.23092865943909,1.51804184913635,1.09311604499817,-1.1982239484787,-1.52296769618988,1.01271843910217,1,1.44458842277527,-1.64050590991974,0,0.536482036113739,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.430103302001953,1.75801718235016,0.469090729951859,1,"SE31"
