LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
114977,7/11/2009 0:00,12/30/1899 19:45:41,7/11/2009 0:00,12/30/1899 15:45:41,199893,-4477370,4523058,45.4547262,-87.443717,164.22,3,3D,Yes,6,3.44,3.6,26,""""
114978,7/11/2009 0:00,12/30/1899 20:00:37,7/11/2009 0:00,12/30/1899 16:00:37,199894,-4477381,4523066,45.4547059,-87.4437105,177.66,2.8,3D,Yes,6,3.44,3.6,27,""""
114979,7/11/2009 0:00,12/30/1899 20:15:48,7/11/2009 0:00,12/30/1899 16:15:48,199889,-4477370,4523043,45.4546327,-87.443768,153.4,4.6,3D,Yes,7,3.44,3.6,28,""""
114980,7/11/2009 0:00,12/30/1899 20:30:47,7/11/2009 0:00,12/30/1899 16:30:47,199892,-4477351,4523028,45.4546588,-87.4437189,129.49,3.6,3D,Yes,7,3.44,3.6,28,""""
114981,7/11/2009 0:00,12/30/1899 20:45:24,7/11/2009 0:00,12/30/1899 16:45:24,199889,-4477363,4523042,45.4546712,-87.4437641,147.79,4.2,3D,Yes,6,3.44,3.6,29,""""
114982,7/11/2009 0:00,12/30/1899 21:00:27,7/11/2009 0:00,12/30/1899 17:00:27,199890,-4477363,4523045,45.4546898,-87.4437513,149.95,2.8,3D,Yes,7,3.44,3.52,29,""""
114983,7/11/2009 0:00,12/30/1899 21:14:13,7/11/2009 0:00,12/30/1899 17:14:13,199890,-4477361,4523045,45.4547027,-87.4437501,148.55,6.4,3D,Yes,5,3.44,3.6,29,""""
114984,7/11/2009 0:00,12/30/1899 21:15:16,7/11/2009 0:00,12/30/1899 17:15:16,199885,-4477373,4523051,45.4546651,-87.4438208,161.08,6.4,3D,Yes,5,3.44,3.6,29,""""
114985,7/11/2009 0:00,12/30/1899 21:30:29,7/11/2009 0:00,12/30/1899 17:30:29,199894,-4477375,4523045,45.4546118,-87.443707,158.49,3.2,3D,Yes,6,3.44,3.6,28,""""
114986,7/11/2009 0:00,12/30/1899 21:45:43,7/11/2009 0:00,12/30/1899 17:45:43,199900,-4477372,4523042,45.4546104,-87.4436287,154.44,2,3D,Yes,6,3.44,3.6,28,""""
114987,7/11/2009 0:00,12/30/1899 22:00:29,7/11/2009 0:00,12/30/1899 18:00:29,199884,-4477407,4523064,45.4545296,-87.443853,194.14,5.2,3D,Yes,5,3.44,3.6,27,""""
114988,7/11/2009 0:00,12/30/1899 22:15:19,7/11/2009 0:00,12/30/1899 18:15:19,199902,-4477379,4523048,45.4546028,-87.4436072,163.68,4.8,3D,Yes,5,3.44,3.6,27,""""
114989,7/11/2009 0:00,12/30/1899 22:30:48,7/11/2009 0:00,12/30/1899 18:30:48,199896,-4477382,4523040,45.4545349,-87.4436855,159.89,2.4,3D,Yes,6,3.44,3.6,27,""""
114990,7/11/2009 0:00,12/30/1899 22:46:50,7/11/2009 0:00,12/30/1899 18:46:50,199895,-4477370,4523053,45.4546941,-87.4436914,160.72,2,3D,Yes,6,3.44,3.6,27,""""
114991,7/11/2009 0:00,12/30/1899 23:00:28,7/11/2009 0:00,12/30/1899 19:00:28,199903,-4477386,4523066,45.4546713,-87.4435984,181.45,3.6,3D,Yes,5,3.44,3.6,28,""""
114992,7/11/2009 0:00,12/30/1899 23:15:41,7/11/2009 0:00,12/30/1899 19:15:41,199904,-4477394,4523066,45.4546198,-87.4435902,187.08,4,3D,Yes,5,3.44,3.6,27,""""
114993,7/11/2009 0:00,12/30/1899 23:31:11,7/11/2009 0:00,12/30/1899 19:31:11,199899,-4477376,4523050,45.4546355,-87.4436438,162.91,4,3D,Yes,5,3.44,3.6,26,""""
114994,7/11/2009 0:00,12/30/1899 23:45:11,7/11/2009 0:00,12/30/1899 19:45:11,199896,-4477372,4523044,45.4546242,-87.4436798,155.74,4.2,3D,Yes,5,3.44,3.6,25,""""
114995,7/12/2009 0:00,12/30/1899 0:00:56,7/11/2009 0:00,12/30/1899 20:00:56,199909,-4477407,4523024,45.45427,-87.4435337,166.42,4.6,3D,Yes,5,3.44,3.6,23,""""
114996,7/12/2009 0:00,12/30/1899 0:16:09,7/11/2009 0:00,12/30/1899 20:16:09,199957,-4477432,4522979,45.4538121,-87.442935,153.37,5.4,3D,Yes,5,3.44,3.6,22,""""
114997,7/12/2009 0:00,12/30/1899 0:31:24,7/11/2009 0:00,12/30/1899 20:31:24,199976,-4477424,4522988,45.4539147,-87.4426877,154.77,2.8,3D,Yes,5,3.36,3.6,22,""""
114998,7/12/2009 0:00,12/30/1899 0:45:28,7/11/2009 0:00,12/30/1899 20:45:28,199972,-4477419,4522986,45.4539353,-87.442736,149.72,2.8,3D,Yes,5,3.44,3.6,21,""""
114999,7/12/2009 0:00,12/30/1899 1:00:40,7/11/2009 0:00,12/30/1899 21:00:40,199981,-4477441,4522967,45.4536718,-87.4426336,151.87,17.6,2D,No,3,3.36,3.6,21,""""
115000,7/12/2009 0:00,12/30/1899 1:16:21,7/11/2009 0:00,12/30/1899 21:16:21,199984,-4477405,4523001,45.4541162,-87.4425747,150.97,11.2,2D,No,3,3.36,3.6,20,""""
115001,7/12/2009 0:00,12/30/1899 1:31:25,7/11/2009 0:00,12/30/1899 21:31:25,200076,-4477412,4522989,45.4539693,-87.4414038,150.2,4.8,3D,No,4,3.36,3.6,17,""""
115002,7/12/2009 0:00,12/30/1899 1:45:54,7/11/2009 0:00,12/30/1899 21:45:54,200156,-4477420,4522983,45.4538573,-87.4403867,154.04,3.2,3D,Yes,5,3.36,3.52,16,""""
115003,7/12/2009 0:00,12/30/1899 2:00:43,7/11/2009 0:00,12/30/1899 22:00:43,200232,-4477369,4522994,45.4542316,-87.4393869,128.52,3,3D,Yes,5,3.36,3.52,15,""""
115004,7/12/2009 0:00,12/30/1899 2:15:42,7/11/2009 0:00,12/30/1899 22:15:42,200259,-4477342,4523059,45.4548071,-87.4390267,156.77,3,3D,Yes,5,3.36,3.52,14,""""
115005,7/12/2009 0:00,12/30/1899 2:30:28,7/11/2009 0:00,12/30/1899 22:30:28,200197,-4477228,4523182,45.4563314,-87.4397534,162.6,3,3D,Yes,5,3.36,3.52,13,""""
115006,7/12/2009 0:00,12/30/1899 2:45:53,7/11/2009 0:00,12/30/1899 22:45:53,200134,-4477170,4523244,45.4571123,-87.4405249,164.18,2.4,3D,Yes,6,3.36,3.52,13,""""
115007,7/12/2009 0:00,12/30/1899 3:00:33,7/11/2009 0:00,12/30/1899 23:00:33,200134,-4477149,4523266,45.4573857,-87.4405129,165.14,3,3D,Yes,5,3.36,3.52,13,""""
115008,7/12/2009 0:00,12/30/1899 3:16:39,7/11/2009 0:00,12/30/1899 23:16:39,200051,-4477147,4523256,45.4573592,-87.4415718,154.01,3,3D,Yes,5,3.36,3.44,12,""""
115009,7/12/2009 0:00,12/30/1899 3:30:53,7/11/2009 0:00,12/30/1899 23:30:53,200046,-4477162,4523240,45.4571635,-87.4416443,152.96,4,3D,Yes,5,3.36,3.52,13,""""
115010,7/12/2009 0:00,12/30/1899 3:47:17,7/11/2009 0:00,12/30/1899 23:47:17,199964,-4477239,4523172,45.4562646,-87.4427355,155.89,4.8,3D,Yes,5,3.36,3.52,13,""""
115011,7/12/2009 0:00,12/30/1899 4:01:23,7/12/2009 0:00,12/30/1899 0:01:23,199934,-4477304,4523120,45.4555286,-87.4431557,163.44,6,3D,No,4,3.36,3.52,12,""""
115012,7/12/2009 0:00,12/30/1899 4:15:54,7/12/2009 0:00,12/30/1899 0:15:54,199915,-4477299,4523135,45.4556607,-87.4433955,170.03,2.6,3D,Yes,6,3.36,3.52,12,""""
115013,7/12/2009 0:00,12/30/1899 4:30:29,7/12/2009 0:00,12/30/1899 0:30:29,199947,-4477287,4523116,45.4556085,-87.44298,149.08,3,3D,Yes,5,3.36,3.52,13,""""
115014,7/12/2009 0:00,12/30/1899 4:46:03,7/12/2009 0:00,12/30/1899 0:46:03,199945,-4477284,4523116,45.4556283,-87.4430038,146.92,3,3D,Yes,5,3.36,3.52,14,""""
115015,7/12/2009 0:00,12/30/1899 5:00:22,7/12/2009 0:00,12/30/1899 1:00:22,199949,-4477285,4523135,45.4557407,-87.4429533,161.28,3,3D,Yes,5,3.36,3.52,17,""""
115016,7/12/2009 0:00,12/30/1899 5:15:47,7/12/2009 0:00,12/30/1899 1:15:47,199946,-4477290,4523139,45.4557347,-87.4429945,167.55,2.8,3D,Yes,5,3.36,3.52,17,""""
115017,7/12/2009 0:00,12/30/1899 5:30:54,7/12/2009 0:00,12/30/1899 1:30:54,199969,-4477320,4523143,45.4555612,-87.4427178,192.14,2.6,3D,Yes,5,3.36,3.52,21,""""
115018,7/12/2009 0:00,12/30/1899 5:45:31,7/12/2009 0:00,12/30/1899 1:45:31,199946,-4477289,4523132,45.455697,-87.4429939,161.86,2.4,3D,Yes,5,3.44,3.52,23,""""
115019,7/12/2009 0:00,12/30/1899 6:00:40,7/12/2009 0:00,12/30/1899 2:00:40,199951,-4477305,4523144,45.4556688,-87.4429392,181.78,2.6,3D,Yes,5,3.44,3.6,25,""""
115020,7/12/2009 0:00,12/30/1899 6:15:53,7/12/2009 0:00,12/30/1899 2:15:53,199947,-4477299,4523147,45.4557273,-87.4429868,179.58,2.8,3D,Yes,6,3.44,3.52,28,""""
115021,7/12/2009 0:00,12/30/1899 6:30:20,7/12/2009 0:00,12/30/1899 2:30:20,199954,-4477295,4523126,45.4556184,-87.4428951,162.03,2.4,3D,Yes,7,3.44,3.6,29,""""
115022,7/12/2009 0:00,12/30/1899 6:45:15,7/12/2009 0:00,12/30/1899 2:45:15,199951,-4477293,4523126,45.455632,-87.4429323,160.54,2.6,3D,Yes,6,3.44,3.6,29,""""
115023,7/12/2009 0:00,12/30/1899 7:00:18,7/12/2009 0:00,12/30/1899 3:00:18,199960,-4477285,4523121,45.4556492,-87.4428128,151.65,2,3D,Yes,6,3.44,3.6,31,""""
115024,7/12/2009 0:00,12/30/1899 7:15:18,7/12/2009 0:00,12/30/1899 3:15:18,199954,-4477287,4523124,45.455657,-87.4428906,155,2.6,3D,Yes,5,3.44,3.6,31,""""
115025,7/12/2009 0:00,12/30/1899 7:30:48,7/12/2009 0:00,12/30/1899 3:30:48,199949,-4477278,4523124,45.4557161,-87.4429493,148.54,4.2,3D,Yes,6,3.44,3.6,31,""""
115026,7/12/2009 0:00,12/30/1899 7:45:13,7/12/2009 0:00,12/30/1899 3:45:13,199951,-4477295,4523130,45.4556445,-87.4429335,164.79,3.8,3D,Yes,6,3.44,3.6,32,""""
115027,7/12/2009 0:00,12/30/1899 8:00:23,7/12/2009 0:00,12/30/1899 4:00:23,199952,-4477291,4523131,45.4556761,-87.4429184,162.73,7,3D,Yes,5,3.44,3.6,33,""""
115028,7/12/2009 0:00,12/30/1899 8:15:42,7/12/2009 0:00,12/30/1899 4:15:42,199945,-4477282,4523123,45.4556853,-87.4430027,150.5,7.4,3D,Yes,5,3.44,3.6,33,""""
115029,7/12/2009 0:00,12/30/1899 8:30:30,7/12/2009 0:00,12/30/1899 4:30:30,199949,-4477280,4523120,45.455678,-87.4429504,147.09,6.2,3D,Yes,5,3.44,3.6,30,""""
115030,7/12/2009 0:00,12/30/1899 8:45:42,7/12/2009 0:00,12/30/1899 4:45:42,199950,-4477289,4523129,45.4556769,-87.4429428,159.84,4.6,3D,Yes,5,3.44,3.6,26,""""
115031,7/12/2009 0:00,12/30/1899 9:00:41,7/12/2009 0:00,12/30/1899 5:00:41,199947,-4477289,4523121,45.4556273,-87.4429811,154.05,2.4,3D,Yes,6,3.44,3.6,25,""""
115032,7/12/2009 0:00,12/30/1899 9:15:54,7/12/2009 0:00,12/30/1899 5:15:54,199952,-4477291,4523128,45.4556572,-87.4429184,160.59,3.8,3D,Yes,5,3.44,3.6,26,""""
115033,7/12/2009 0:00,12/30/1899 9:30:46,7/12/2009 0:00,12/30/1899 5:30:46,199947,-4477290,4523124,45.4556398,-87.4429817,156.89,2.6,3D,Yes,6,3.44,3.6,27,""""
115034,7/12/2009 0:00,12/30/1899 9:45:48,7/12/2009 0:00,12/30/1899 5:45:48,199942,-4477321,4523143,45.4555625,-87.4430632,191.99,8.2,3D,Yes,6,3.44,3.6,27,""""
115035,7/12/2009 0:00,12/30/1899 10:00:22,7/12/2009 0:00,12/30/1899 6:00:22,199949,-4477275,4523124,45.4557353,-87.4429476,146.44,9.8,3D,Yes,6,3.44,3.52,28,""""
115036,7/12/2009 0:00,12/30/1899 10:15:12,7/12/2009 0:00,12/30/1899 6:15:12,199951,-4477272,4523121,45.455735,-87.4429203,142.26,5.6,3D,Yes,6,3.44,3.6,27,""""
115037,7/12/2009 0:00,12/30/1899 10:30:10,7/12/2009 0:00,12/30/1899 6:30:10,199947,-4477283,4523126,45.4556972,-87.4429777,153.41,6,3D,Yes,5,3.44,3.52,26,""""
115038,7/12/2009 0:00,12/30/1899 10:45:18,7/12/2009 0:00,12/30/1899 6:45:18,199947,-4477301,4523142,45.4556829,-87.442988,177.42,2.8,3D,Yes,6,3.44,3.6,27,""""
115039,7/12/2009 0:00,12/30/1899 11:00:45,7/12/2009 0:00,12/30/1899 7:00:45,199951,-4477296,4523139,45.4556949,-87.442934,171.91,6.4,3D,Yes,5,3.44,3.6,24,""""
115040,7/12/2009 0:00,12/30/1899 11:15:19,7/12/2009 0:00,12/30/1899 7:15:19,199952,-4477287,4523137,45.4557396,-87.4429161,164.21,8.2,3D,Yes,5,3.44,3.6,18,""""
115041,7/12/2009 0:00,12/30/1899 11:30:22,7/12/2009 0:00,12/30/1899 7:30:22,200062,-4477180,4523231,45.4569869,-87.4414502,159.66,5.2,3D,Yes,5,3.44,3.52,14,""""
115042,7/12/2009 0:00,12/30/1899 11:46:07,7/12/2009 0:00,12/30/1899 7:46:07,199917,-4477079,4523333,45.4583191,-87.4432445,157.05,4,3D,Yes,5,3.36,3.52,12,""""
115043,7/12/2009 0:00,12/30/1899 12:00:46,7/12/2009 0:00,12/30/1899 8:00:46,199758,-4477116,4523303,45.4579382,-87.4452964,156.62,2.4,3D,Yes,6,3.36,3.52,12,""""
115044,7/12/2009 0:00,12/30/1899 12:15:31,7/12/2009 0:00,12/30/1899 8:15:31,199658,-4477075,4523342,45.4584756,-87.4465502,152.56,8,3D,Yes,5,3.36,3.52,13,""""
115045,7/12/2009 0:00,12/30/1899 12:30:36,7/12/2009 0:00,12/30/1899 8:30:36,199564,-4476975,4523453,45.4598436,-87.4476939,158.67,8,3D,Yes,5,3.36,3.52,13,""""
115046,7/12/2009 0:00,12/30/1899 12:46:05,7/12/2009 0:00,12/30/1899 8:46:05,199376,-4477084,4523384,45.4587635,-87.4501571,180,6.4,3D,Yes,5,3.36,3.52,13,""""
115047,7/12/2009 0:00,12/30/1899 13:00:30,7/12/2009 0:00,12/30/1899 9:00:30,199401,-4477090,4523369,45.4586233,-87.4498412,174.29,6,3D,Yes,5,3.36,3.52,13,""""
115048,7/12/2009 0:00,12/30/1899 13:15:25,7/12/2009 0:00,12/30/1899 9:15:25,199403,-4477085,4523370,45.458661,-87.4498128,171.56,6.2,3D,Yes,5,3.36,3.52,16,""""
115049,7/12/2009 0:00,12/30/1899 13:30:36,7/12/2009 0:00,12/30/1899 9:30:36,199389,-4477100,4523351,45.458449,-87.4500002,168.09,6.4,3D,Yes,5,3.36,3.44,18,""""
115050,7/12/2009 0:00,12/30/1899 13:45:14,7/12/2009 0:00,12/30/1899 9:45:14,199389,-4477093,4523365,45.4585822,-87.4499962,173.17,6.4,3D,Yes,5,3.44,3.52,20,""""
115051,7/12/2009 0:00,12/30/1899 14:00:12,7/12/2009 0:00,12/30/1899 10:00:12,199394,-4477095,4523354,45.4584986,-87.4499335,166.88,6.2,3D,Yes,5,3.44,3.52,23,""""
115052,7/12/2009 0:00,12/30/1899 14:15:21,7/12/2009 0:00,12/30/1899 10:15:21,199392,-4477099,4523355,45.4584798,-87.4499613,170.34,2.2,3D,Yes,6,3.44,3.6,24,""""
115053,7/12/2009 0:00,12/30/1899 14:30:32,7/12/2009 0:00,12/30/1899 10:30:32,199410,-4477126,4523360,45.4583333,-87.4497467,193.38,2.6,3D,Yes,5,3.44,3.6,26,""""
115054,7/12/2009 0:00,12/30/1899 14:45:41,7/12/2009 0:00,12/30/1899 10:45:41,199390,-4477097,4523361,45.4585311,-87.4499857,173.15,4,3D,Yes,5,3.44,3.52,28,""""
115055,7/12/2009 0:00,12/30/1899 15:00:18,7/12/2009 0:00,12/30/1899 11:00:18,199385,-4477090,4523358,45.4585584,-87.4500456,165.95,4.2,3D,Yes,5,3.44,3.6,30,""""
115056,7/12/2009 0:00,12/30/1899 15:15:14,7/12/2009 0:00,12/30/1899 11:15:14,199374,-4477080,4523343,45.4585309,-87.4501804,147.91,4,3D,Yes,5,3.44,3.6,29,""""
115057,7/12/2009 0:00,12/30/1899 15:30:29,7/12/2009 0:00,12/30/1899 11:30:29,199369,-4477087,4523367,45.458639,-87.4502482,169.76,3.4,3D,Yes,5,3.44,3.6,28,""""
115058,7/12/2009 0:00,12/30/1899 15:45:24,7/12/2009 0:00,12/30/1899 11:45:24,199373,-4477100,4523354,45.4584725,-87.4502045,169.73,3,3D,Yes,5,3.44,3.6,27,""""
115059,7/12/2009 0:00,12/30/1899 16:01:15,7/12/2009 0:00,12/30/1899 12:01:15,199318,-4477123,4523337,45.4582336,-87.4509201,172.02,2.6,3D,Yes,5,3.44,3.6,25,""""
115060,7/12/2009 0:00,12/30/1899 16:16:48,7/12/2009 0:00,12/30/1899 12:16:48,199140,-4477181,4523281,45.4575593,-87.4532265,167.2,2,3D,Yes,5,3.44,3.6,23,""""
115061,7/12/2009 0:00,12/30/1899 16:31:24,7/12/2009 0:00,12/30/1899 12:31:24,199020,-4477180,4523288,45.4576441,-87.4547585,167.75,3.8,3D,Yes,4,3.44,3.6,23,""""
115062,7/12/2009 0:00,12/30/1899 16:45:23,7/12/2009 0:00,12/30/1899 12:45:23,199031,-4477220,4523255,45.4571764,-87.4546408,172.6,2.6,3D,Yes,4,3.44,3.6,23,""""
115063,7/12/2009 0:00,12/30/1899 17:00:43,7/12/2009 0:00,12/30/1899 13:00:43,199000,-4477242,4523214,45.4567856,-87.4550492,157.83,2.8,3D,Yes,4,3.44,3.6,24,""""
115064,7/12/2009 0:00,12/30/1899 17:15:59,7/12/2009 0:00,12/30/1899 13:15:59,198989,-4477334,4523128,45.4556566,-87.4552419,160.66,2.8,3D,Yes,4,3.44,3.6,24,""""
115065,7/12/2009 0:00,12/30/1899 17:30:38,7/12/2009 0:00,12/30/1899 13:30:38,199006,-4477439,4523037,45.4544047,-87.4550844,169.92,3.2,3D,Yes,4,3.44,3.6,23,""""
115066,7/12/2009 0:00,12/30/1899 17:46:33,7/12/2009 0:00,12/30/1899 13:46:33,199065,-4477454,4523017,45.4541656,-87.4543394,168.01,15,3D,No,4,3.44,3.6,24,""""
115067,7/12/2009 0:00,12/30/1899 18:00:41,7/12/2009 0:00,12/30/1899 14:00:41,199066,-4477449,4523025,45.4542479,-87.4543238,170.24,5.2,3D,Yes,4,3.44,3.6,25,""""
115068,7/12/2009 0:00,12/30/1899 18:15:42,7/12/2009 0:00,12/30/1899 14:15:42,199076,-4477449,4523019,45.4542071,-87.4541961,166.28,3.6,3D,Yes,4,3.44,3.6,25,""""
115069,7/12/2009 0:00,12/30/1899 18:30:45,7/12/2009 0:00,12/30/1899 14:30:45,199077,-4477448,4523023,45.4542385,-87.4541827,168.46,2.4,3D,Yes,5,3.44,3.6,26,""""
115070,7/12/2009 0:00,12/30/1899 18:45:38,7/12/2009 0:00,12/30/1899 14:45:38,199068,-4477465,4523006,45.4540249,-87.4543073,167.98,6,3D,Yes,4,3.44,3.6,27,""""
115071,7/12/2009 0:00,12/30/1899 19:00:41,7/12/2009 0:00,12/30/1899 15:00:41,199075,-4477463,4523003,45.4540168,-87.4542168,164.65,3.4,3D,Yes,4,3.44,3.6,26,""""
115072,7/12/2009 0:00,12/30/1899 19:16:32,7/12/2009 0:00,12/30/1899 15:16:32,199064,-4477486,4522999,45.4538473,-87.4543703,177.58,4.8,3D,Yes,5,3.44,3.6,25,""""
115073,7/12/2009 0:00,12/30/1899 19:30:19,7/12/2009 0:00,12/30/1899 15:30:19,199071,-4477498,4523014,45.4538631,-87.4542877,196.9,5.4,3D,Yes,5,3.44,3.6,26,""""
115074,7/12/2009 0:00,12/30/1899 19:45:14,7/12/2009 0:00,12/30/1899 15:45:14,199105,-4477444,4523038,45.4543508,-87.4538228,177.22,7,3D,Yes,5,3.44,3.6,26,""""
115075,7/12/2009 0:00,12/30/1899 20:01:02,7/12/2009 0:00,12/30/1899 16:01:02,199185,-4477413,4523071,45.4547349,-87.4527835,181.51,14.8,3D,No,5,3.44,3.6,25,""""
115076,7/12/2009 0:00,12/30/1899 20:15:48,7/12/2009 0:00,12/30/1899 16:15:48,199215,-4477397,4523080,45.4548857,-87.4523913,177.64,4.4,3D,Yes,7,3.44,3.6,26,""""
115077,7/12/2009 0:00,12/30/1899 20:30:08,7/12/2009 0:00,12/30/1899 16:30:08,199216,-4477371,4523058,45.4549131,-87.4523638,143.78,4.4,3D,Yes,7,3.44,3.6,26,""""
115078,7/12/2009 0:00,12/30/1899 20:45:33,7/12/2009 0:00,12/30/1899 16:45:33,199227,-4477371,4523051,45.4548658,-87.4522233,139.13,3.4,3D,Yes,7,3.44,3.6,26,""""
115079,7/12/2009 0:00,12/30/1899 21:00:16,7/12/2009 0:00,12/30/1899 17:00:16,199243,-4477388,4523054,45.4547712,-87.4520286,153.68,3,3D,Yes,7,3.44,3.6,26,""""
115080,7/12/2009 0:00,12/30/1899 21:15:13,7/12/2009 0:00,12/30/1899 17:15:13,199240,-4477433,4523012,45.4542187,-87.4520925,155.19,4.4,3D,Yes,6,3.44,3.6,26,""""
115081,7/12/2009 0:00,12/30/1899 21:30:08,7/12/2009 0:00,12/30/1899 17:30:08,199280,-4477455,4522987,45.4539086,-87.4515941,154.04,3.4,3D,Yes,7,3.44,3.6,25,""""
115082,7/12/2009 0:00,12/30/1899 21:45:16,7/12/2009 0:00,12/30/1899 17:45:16,199420,-4477498,4522950,45.4533597,-87.4498306,162.17,7.2,3D,Yes,5,3.44,3.6,25,""""
115083,7/12/2009 0:00,12/30/1899 22:00:41,7/12/2009 0:00,12/30/1899 18:00:41,199415,-4477492,4522954,45.4534248,-87.4498911,160.66,2.8,3D,Yes,6,3.44,3.6,25,""""
115084,7/12/2009 0:00,12/30/1899 22:15:16,7/12/2009 0:00,12/30/1899 18:15:16,199420,-4477488,4522956,45.4534616,-87.4498249,159.44,3.2,3D,Yes,5,3.44,3.6,25,""""
115085,7/12/2009 0:00,12/30/1899 22:30:24,7/12/2009 0:00,12/30/1899 18:30:24,199420,-4477490,4522957,45.4534551,-87.4498261,161.55,2.8,3D,Yes,5,3.44,3.6,26,""""
115086,7/12/2009 0:00,12/30/1899 22:45:30,7/12/2009 0:00,12/30/1899 18:45:30,199430,-4477505,4522974,45.4534635,-87.4497069,184.49,2.6,3D,Yes,5,3.44,3.6,26,""""
115087,7/12/2009 0:00,12/30/1899 23:00:22,7/12/2009 0:00,12/30/1899 19:00:22,199430,-4477515,4522980,45.4534373,-87.4497126,195.77,2.4,3D,Yes,5,3.44,3.6,27,""""
115088,7/12/2009 0:00,12/30/1899 23:15:42,7/12/2009 0:00,12/30/1899 19:15:42,199425,-4477510,4522971,45.4534139,-87.4497736,185.7,2.6,3D,Yes,5,3.44,3.6,27,""""
115089,7/12/2009 0:00,12/30/1899 23:30:22,7/12/2009 0:00,12/30/1899 19:30:22,199413,-4477493,4522957,45.4534379,-87.4499172,163.43,2.6,3D,Yes,5,3.44,3.6,27,""""
115090,7/12/2009 0:00,12/30/1899 23:45:24,7/12/2009 0:00,12/30/1899 19:45:24,199393,-4477497,4522951,45.4533801,-87.4501749,161.34,2.6,3D,Yes,5,3.44,3.6,25,""""
115091,7/13/2009 0:00,12/30/1899 0:00:48,7/12/2009 0:00,12/30/1899 20:00:48,199446,-4477510,4522937,45.4531934,-87.4495054,162.12,5.4,3D,Yes,5,3.44,3.6,24,""""
115092,7/13/2009 0:00,12/30/1899 0:15:18,7/12/2009 0:00,12/30/1899 20:15:18,199481,-4477526,4522933,45.4530556,-87.4490675,171.58,2.6,3D,Yes,5,3.44,3.52,22,""""
115093,7/13/2009 0:00,12/30/1899 0:30:50,7/12/2009 0:00,12/30/1899 20:30:50,199403,-4477618,4522851,45.451971,-87.450116,175.18,2.4,3D,Yes,6,3.44,3.6,21,""""
115094,7/13/2009 0:00,12/30/1899 0:46:24,7/12/2009 0:00,12/30/1899 20:46:24,199327,-4477680,4522822,45.4514125,-87.4511218,195.59,4.8,3D,Yes,5,3.36,3.52,21,""""
115095,7/13/2009 0:00,12/30/1899 1:00:43,7/12/2009 0:00,12/30/1899 21:00:43,199327,-4477579,4522870,45.4523624,-87.4510644,159.02,4.4,3D,Yes,5,3.36,3.52,20,""""
115096,7/13/2009 0:00,12/30/1899 1:15:54,7/12/2009 0:00,12/30/1899 21:15:54,199314,-4477624,4522849,45.4519453,-87.451256,175.18,2.4,3D,Yes,5,3.36,3.6,18,""""
115097,7/13/2009 0:00,12/30/1899 1:30:36,7/12/2009 0:00,12/30/1899 21:30:36,199270,-4477679,4522783,45.451189,-87.4518492,165.32,2.2,3D,Yes,5,3.36,3.52,17,""""
115098,7/13/2009 0:00,12/30/1899 1:45:17,7/12/2009 0:00,12/30/1899 21:45:17,199251,-4477718,4522747,45.4507173,-87.452114,166.4,2.2,3D,Yes,5,3.36,3.52,16,""""
115099,7/13/2009 0:00,12/30/1899 2:00:33,7/12/2009 0:00,12/30/1899 22:00:33,199199,-4477743,4522719,45.4503953,-87.4527922,162.35,2,3D,Yes,5,3.36,3.52,16,""""
115100,7/13/2009 0:00,12/30/1899 2:15:52,7/12/2009 0:00,12/30/1899 22:15:52,199182,-4477646,4522810,45.4515959,-87.4529542,158.69,3.2,3D,Yes,5,3.36,3.52,14,""""
115101,7/13/2009 0:00,12/30/1899 2:30:26,7/12/2009 0:00,12/30/1899 22:30:26,199262,-4477726,4522749,45.4506756,-87.451978,173.78,2.8,3D,Yes,5,3.36,3.52,13,""""
115102,7/13/2009 0:00,12/30/1899 2:45:42,7/12/2009 0:00,12/30/1899 22:45:42,199267,-4477705,4522751,45.4508213,-87.4519022,160.64,3.8,3D,Yes,6,3.36,3.52,14,""""
115103,7/13/2009 0:00,12/30/1899 3:00:38,7/12/2009 0:00,12/30/1899 23:00:38,199280,-4477706,4522744,45.450767,-87.4517368,156.76,3.4,3D,Yes,6,3.36,3.52,17,""""
115104,7/13/2009 0:00,12/30/1899 3:15:21,7/12/2009 0:00,12/30/1899 23:15:21,199270,-4477696,4522736,45.4507834,-87.4518588,143.74,5.2,3D,Yes,5,3.44,3.52,20,""""
115105,7/13/2009 0:00,12/30/1899 3:30:33,7/12/2009 0:00,12/30/1899 23:30:33,199267,-4477710,4522785,45.4510039,-87.4519051,188.38,2.8,3D,Yes,6,3.36,3.52,21,""""
115106,7/13/2009 0:00,12/30/1899 3:45:35,7/12/2009 0:00,12/30/1899 23:45:35,199271,-4477732,4522746,45.4506157,-87.4518665,176.13,4.6,3D,Yes,5,3.44,3.52,23,""""
115107,7/13/2009 0:00,12/30/1899 4:01:13,7/13/2009 0:00,12/30/1899 0:01:13,199262,-4477705,4522805,45.4511636,-87.4519661,198.97,3.2,3D,Yes,5,3.44,3.6,25,""""
