﻿Worm,Treatment,Parent.No,F2.Treat,G.Parent.No,F1.Treat,G.G.Parent.No,F0.Treat,Worm.Order,Lineage,Block,Set Up,Death.Date,Cause,Death,Observed,Matricide,NA.Start,Total.Rep,1,2,3,4,5,6,7,8
1,AL,80,AL,,AL,,AL,74,AL-AL-AL-AL,3,12-Feb,25-Feb,D,13,1,0,,257,39,112,91,14,1,0,0,0
2,AL,100,AL,,AL,,AL(FO),29,AL(FO)-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,286,50,118,83,14,10,11,0,0
3,TF,80,AL,,AL,,AL,74,AL-AL-AL-TF,3,12-Feb,14-Feb,M,2,1,1,,9,5,4,,,,,,
4,AL,92,AL,,AL,,AL,78,AL-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,301,45,137,95,16,4,0,4,0
5,TF,8,AL,,AL,,AL,50,AL-AL-AL-TF,3,12-Feb,13-Feb,L,1,0,0,,NA,,,,,,,,
6,TF,81,AL,,AL,,AL,42,AL-AL-AL-TF,3,12-Feb,28-Feb,D,16,1,0,,204,0,0,0,35,74,69,23,3
7,TF,58,AL,,AL,,AL,5,AL-AL-AL-TF,3,12-Feb,13-Feb,L,1,0,0,,NA,,,,,,,,
8,TF,55,AL,,AL,,AL,73,AL-AL-AL-TF,3,12-Feb,13-Feb,L,1,0,0,,NA,,,,,,,,
9,AL,99,AL,,AL,,AL(FO),20,AL(FO)-AL-AL-AL,3,12-Feb,22-Feb,D,10,1,0,,263,61,102,63,27,7,2,1,0
10,AL,107,AL,,AL,,AL,59,AL-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,238,54,114,66,0,0,2,2,0
11,AL,46,AL,,AL,,AL,14,AL-AL-AL-AL,3,12-Feb,26-Feb,D,14,1,0,,290,56,109,95,21,9,0,0,0
12,AL,3,AL,,AL,,AL,27,AL-AL-AL-AL,3,12-Feb,15-Feb,L,3,0,0,,188,85,103,,,,,,
13,AL,94,AL,,AL,,AL,31,AL-AL-AL-AL,3,12-Feb,24-Feb,D,12,1,0,,289,50,110,68,52,7,1,1,0
14,AL,34,AL,,AL,,AL(FO),75,AL(FO)-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,255,48,112,57,22,10,5,1,0
15,TF,44,AL,,AL,,AL,52,AL-AL-AL-TF,3,12-Feb,13-Feb,L,1,0,0,,NA,,,,,,,,
16,AL,68,AL,,AL,,AL(FO),76,AL(FO)-AL-AL-AL,3,12-Feb,25-Feb,D,13,1,0,,273,43,111,90,21,5,3,0,0
17,AL,111,AL,,AL,,AL(FO),39,AL(FO)-AL-AL-AL,3,12-Feb,25-Feb,D,13,1,0,,225,31,112,59,22,1,0,0,0
18,TF,108,AL,,AL,,AL,11,AL-AL-AL-TF,3,12-Feb,13-Feb,L,1,0,0,,NA,,,,,,,,
19,TF,23,AL,,AL,,AL,26,AL-AL-AL-TF,3,12-Feb,23-Feb,M,11,1,1,,170,0,7,14,45,51,22,20,11
20,TF,63,AL,,AL,,AL,51,AL-AL-AL-TF,3,12-Feb,28-Feb,D,16,1,0,,166,9,7,14,58,63,15,0,0
21,TF,106,AL,,AL,,AL,4,AL-AL-AL-TF,3,12-Feb,13-Feb,L,1,0,0,,NA,,,,,,,,
22,AL,21,AL,,AL,,AL(FO),33,AL(FO)-AL-AL-AL,3,12-Feb,22-Feb,M,10,1,1,,243,55,122,65,0,1,0,0,0
23,AL,17,AL,,AL,,AL(FO),41,AL(FO)-AL-AL-AL,3,12-Feb,17-Feb,L,5,0,0,,252,55,122,73,2,,,,
24,AL,33,AL,,AL,,AL,23,AL-AL-AL-AL,3,12-Feb,22-Feb,D,10,1,0,,253,51,116,73,8,3,2,0,0
25,AL,28,AL,,AL,,AL(FO),55,AL(FO)-AL-AL-AL,3,12-Feb,24-Feb,M,12,1,1,,244,55,110,67,11,0,1,0,0
26,AL,103,AL,,AL,,AL,30,AL-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,285,30,130,90,28,5,2,0,0
27,TF,66,AL,,AL,,AL,22,AL-AL-AL-TF,3,12-Feb,13-Feb,L,1,0,0,,NA,,,,,,,,
28,AL,40,AL,,AL,,AL,65,AL-AL-AL-AL,3,12-Feb,23-Feb,M,11,1,1,,278,60,133,83,2,0,0,0,0
29,AL,16,AL,,AL,,AL,2,AL-AL-AL-AL,3,12-Feb,26-Feb,D,14,1,0,,283,59,120,94,10,0,0,0,0
30,TF,29,AL,,AL,,AL,36,AL-AL-AL-TF,3,12-Feb,13-Feb,L,1,0,0,,NA,,,,,,,,
31,AL,67,AL,,AL,,AL(FO),35,AL(FO)-AL-AL-AL,3,12-Feb,17-Feb,L,5,0,0,,279,38,122,95,24,,,,
32,TF,45,AL,,AL,,AL,19,AL-AL-AL-TF,3,12-Feb,13-Feb,L,1,0,0,,NA,,,,,,,,
33,AL,112,AL,,AL,,AL(FO),68,AL(FO)-AL-AL-AL,3,12-Feb,24-Feb,D,12,1,0,,253,38,116,85,12,2,0,0,0
34,AL,11,AL,,AL,,AL(FO),61,AL(FO)-AL-AL-AL,3,12-Feb,24-Feb,D,12,1,0,,278,41,108,71,35,19,4,0,0
35,AL,55,AL,,AL,,AL,73,AL-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,277,49,111,83,29,5,0,0,0
36,AL,13,AL,,AL,,AL(FO),58,AL(FO)-AL-AL-AL,3,12-Feb,26-Feb,D,14,1,0,,260,58,111,74,16,1,0,0,0
