Population dynamics of T. castaneum,,,,,,,,,,,,,,,Cannibalism and fecundity assay,,,,,,,,,Key,
Number,Larval habitat,Adult habitat,Start,Stage,day 1,day 19,day 38,day 57,day 76,day 95,day 114,day 133,,,Number,Larval habitat,Adult habitat,Initial.eggs,Eggs.left,New.eggs,Pop,,,Number,Random number assignment for keeping track of populations. Number is different between the main experiment and the assay
1,W5,Oat,19-Jul,Adult,6,6,6,18,17,18,20,20,,,1,Oat,Oat,20,13,5,9,,,Larval Habitat,The habitat that individuals invading the adult habitat developed in as larvae and pupae
2,Oat,Oat,31-Jul,Adult,6,6,6,6,6,9,11,16,,,2,Oat,Oat,20,10,4,21,,,Adult Habitat,The habitat six individuals were placed in and that was checked every 19 days
3,W5,Oat,19-Jul,Adult,6,6,6,19,18,19,22,21,,,3,Oat,Oat,20,11,0,9,,,Start,The date that population was started
4,Oat,W5,31-Jul,Adult,6,6,23,63,60,82,89,91,,,4,Oat,Oat,20,12,7,11,,,Stage,"Denotes row with the counts for that stage at each of the checks, note that Mass is the mean per individual mass in mg."
5,W5,W5,19-Jul,Adult,6,6,52,108,108,108,177,175,,,5,Oat,Oat,20,15,3,7,,,Days,Number of days since the population in adult habitat was colonized
6,Oat,Oat,31-Jul,Adult,6,6,6,6,6,6,7,7,,,6,Oat,Oat,20,10,1,15,,,Initial eggs,Number of dyed eggs at the start of the assay
7,W5,W5,19-Jul,Adult,6,5,16,104,102,101,89,96,,,7,Oat,Oat,20,15,1,7,,,Eggs left,Dyed eggs left at the end of the assay
8,Oat,W5,31-Jul,Adult,6,6,24,66,60,73,71,66,,,8,Oat,Oat,20,13,10,12,,,New eggs,New eggs laid during the assay
9,W5,W5,21-Jul,Adult,6,6,94,185,182,181,183,173,,,9,Oat,Oat,20,12,4,7,,,Pop,Adult population size of replicate the 6 individuals used for the assay were taken from
10,W5,W5,21-Jul,Adult,6,6,143,185,185,183,182,188,,,10,Oat,Oat,20,11,6,8,,,,
11,W5,W5,21-Jul,Adult,6,6,56,149,148,147,142,148,,,11,Oat,W5,20,14,4,73,,,,
12,Oat,Oat,31-Jul,Adult,6,6,6,6,14,21,21,21,,,12,Oat,W5,20,15,7,109,,,,
13,Oat,W5,31-Jul,Adult,6,5,20,26,28,42,55,73,,,13,Oat,W5,20,13,0,95,,,,
14,Oat,Oat,31-Jul,Adult,6,6,6,6,7,12,11,11,,,14,Oat,W5,20,10,8,66,,,,
15,Oat,W5,31-Jul,Adult,6,5,28,58,56,74,95,95,,,15,Oat,W5,20,14,22,92,,,,
16,W5,Oat,21-Jul,Adult,6,6,6,15,25,22,22,25,,,16,Oat,W5,20,13,18,109,,,,
17,Oat,Oat,31-Jul,Adult,6,6,6,6,5,6,6,5,,,17,Oat,W5,20,13,12,83,,,,
18,W5,Oat,21-Jul,Adult,6,6,6,13,30,30,30,29,,,18,Oat,W5,20,14,2,64,,,,
19,W5,Oat,21-Jul,Adult,6,6,6,12,18,15,14,17,,,19,Oat,W5,20,9,24,87,,,,
20,W5,Oat,21-Jul,Adult,6,5,5,8,19,18,19,28,,,20,W5,Oat,20,15,10,25,,,,
21,W5,W5,21-Jul,Adult,6,6,94,144,145,144,138,137,,,21,W5,Oat,20,13,0,13,,,,
22,Oat,Oat,1-Aug,Adult,6,6,6,6,8,9,9,9,,,22,W5,Oat,20,17,0,28,,,,
23,W5,Oat,23-Jul,Adult,6,5,5,14,16,15,14,16,,,23,W5,Oat,20,10,8,29,,,,
24,W5,Oat,23-Jul,Adult,6,6,6,10,19,18,18,19,,,24,W5,Oat,20,16,8,25,,,,
25,W5,Oat,23-Jul,Adult,6,6,5,9,29,25,25,25,,,25,W5,Oat,20,12,6,18,,,,
26,W5,W5,23-Jul,Adult,6,6,101,156,155,154,153,153,,,26,W5,Oat,20,13,7,34,,,,
27,W5,W5,23-Jul,Adult,6,6,52,119,119,119,131,125,,,27,W5,Oat,20,16,2,26,,,,
28,W5,W5,23-Jul,Adult,6,6,63,97,97,99,102,101,,,28,W5,Oat,20,15,1,17,,,,
29,Oat,W5,1-Aug,Adult,6,6,16,94,93,92,92,88,,,29,W5,Oat,20,18,2,21,,,,
30,Oat,Oat,1-Aug,Adult,6,6,6,6,6,10,9,9,,,30,W5,W5,20,14,9,96,,,,
31,Oat,W5,1-Aug,Adult,6,6,9,112,117,115,113,109,,,31,W5,W5,20,16,10,101,,,,
32,Oat,W5,31-Jul,Adult,6,6,12,57,56,57,65,64,,,32,W5,W5,20,11,18,137,,,,
33,W5,W5,21-Jul,Adult,6,6,10,70,69,78,77,76,,,33,W5,W5,20,17,0,125,,,,
34,Oat,Oat,31-Jul,Adult,6,6,6,6,7,7,7,8,,,34,W5,W5,20,15,10,113,,,,
35,W5,W5,21-Jul,Adult,6,6,51,128,127,129,125,136,,,35,W5,W5,20,17,11,76,,,,
36,W5,Oat,21-Jul,Adult,6,6,6,7,17,16,17,26,,,36,W5,W5,20,17,8,123,,,,
37,W5,Oat,21-Jul,Adult,6,6,6,16,20,20,20,21,,,37,W5,W5,20,14,8,157,,,,
38,Oat,Oat,31-Jul,Adult,6,6,6,6,12,12,13,13,,,38,W5,W5,20,12,16,137,,,,
39,W5,W5,22-Jul,Adult,6,6,56,112,112,113,116,123,,,,,,,,,,,,,
40,W5,Oat,22-Jul,Adult,6,6,6,9,13,11,10,11,,,,,,,,,,,,,
41,W5,W5,22-Jul,Adult,6,6,82,166,166,164,165,157,,,,,,,,,,,,,
42,W5,Oat,22-Jul,Adult,6,6,6,7,40,37,37,34,,,,,,,,,,,,,
