Sample Number,Species,Amount DNA Spiked (ng),Species ID & Volume Spiked,Species ID (F = fish; I = invert),Primer,Primer Type Code,Sequence Reads
1,Alosa aestivalis,11,F34 (0.5ul),F34,CO1,1,24
1,Alosa aestivalis,11,F34 (0.5ul),F34,CytB,2,4
1,Didemnum albidum,21,I07 (1.0ul),I07,CO1,1,101
1,Didemnum albidum,21,I07 (1.0ul),I07,18S,4,140
1,Pomacea canaliculate,97.2,I26 (3ul),I26,CO1,1,194
1,Pomacea canaliculate,97.2,I26 (3ul),I26,CytB,2,60
1,Molgula manhattensis ,156,I30 (3ul),I30,CO1,1,324
1,Molgula manhattensis ,156,I30 (3ul),I30,CO1,1,235
2,Osmerus mordax,41.5,F10 (0.5ul),F10,CO1,1,20
2,Osmerus mordax,41.5,F10 (0.5ul),F10,CytB,2,13
2,Salmo salar,130.8,F19 (3ul),F19,CO1,1,157
2,Salmo salar,130.8,F19 (3ul),F19,CytB,2,208
2,Aplodinotus grunniens,37.2,F31 (3ul),F31,CO1,1,410
2,Aplodinotus grunniens,37.2,F31 (3ul),F31,CytB,2,39
3,Apeltes quadracus,34,F25 (1ul),F25,CO1,1,101
3,Apeltes quadracus,34,F25 (1ul),F25,CytB,2,46
3,Alosa pseudoharengus,256,F30 (8ul),F30,CO1,1,559
3,Alosa pseudoharengus,256,F30 (8ul),F30,CytB,2,368
3,Scardinius erythropthalmus,90,F33 (2ul),F33,CO1,1,476
3,Scardinius erythropthalmus,90,F33 (2ul),F33,CytB,2,201
3,Mytilus edulis,1.75,I13 (0.5ul),I13,CO1,1,2
3,Mytilus edulis,1.75,I13 (0.5ul),I13,CytB,2,7
4,Channa argus,64,F13 (2ul),F13,CO1,1,172
4,Channa argus,64,F13 (2ul),F13,CytB,2,385
4,Oncorhynchus kisutch,32.7,F28 (1ul),F28,CO1,1,30
4,Oncorhynchus kisutch,32.7,F28 (1ul),F28,CytB,2,51
4,Carcinus maenas,40,I01 (2ul),I01,CO1,1,4
4,Carcinus maenas,40,I01 (2ul),I01,COII,6,0
4,Mya arenaria,24,I03 (8ul),I03,CO1,1,129
4,Mya arenaria,24,I03 (8ul),I03,CytB,2,57
4,Orconectes rusticus,43.2,I12 (8ul),I12,CO1,1,31
4,Orconectes rusticus,43.2,I12 (8ul),I12,COII,6,197
4,Limnoperna fortune,16.7,I18 (1ul),I18,CO1,1,57
4,Limnoperna fortune,16.7,I18 (1ul),I18,COII,1,83
5,Neogobius melanostomus,24,F05 (1ul),F05,CO1,1,182
5,Neogobius melanostomus,24,F05 (1ul),F05,CytB,2,21
5,Gasterosteus aculeatus,50,F11 (2ul),F11,CO1,1,239
5,Gasterosteus aculeatus,50,F11 (2ul),F11,CytB,2,391
5,Oncorhynchus tshawytscha,184,F23 (4ul),F23,CO1,1,96
5,Oncorhynchus tshawytscha,184,F23 (4ul),F23,CytB,2,141
5,Esox niger,11.5,F32 (0.5ul),F32,CO1,1,0
5,Esox niger,11.5,F32 (0.5ul),F32,CytB,2,2
