"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.1.1.1.1.2.2.3.1.1.2.1.1.3",603,0.0783412455852859,0.153503797303212,1,0,1,1,0.0588248813162207,0.147062203290552,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.1.1.1.2.4.2.1.2.3.1.4.2.4.5.2.1.1.4.1.1.1.1.1.1.2.1.3.3.4.1",211,0,0.0916635761734019,1,0,4,6,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.4.2.2.6.4.3.2.3.2.1.1.4.2.4.2.1.2.1.1.2.1.1.1.1.1.3.7.1.1.1.2.1.1.4.2.2.3.3.3.4.5.1.1.1.4.1.2.3.2.3.1.1.2.1.2.1.3.3.1.1.1.1.3.1.1.1.1.1.3.2",460,0.000403556446643412,0.176310963460987,1,0,13,13,0.0599939466533003,0.15,0.239975786613201,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,13,0,0,0,0,0,0,0,0,0
"712.3.1.2.1.2.1.2.1.3.2.5.3.1.3.3.3.5.1.2.1.2.1.3.1.1.2.2.2.1.2.2.3.2.2.1.6.2.1.3.1.1.3.3.2.1.3.3.1.2.3.1.2.1.1.3.3.1.2.1.4.2.3.3.2.4.2.2.1.1.1.1.2.1.2.1.1.1.2.2.3.2.1.1.3.4.1.2.1.5.2.1.4.1.4.2.1.1.1.1.2.1.1.3.1.5.3.4.4.1.4.2.2.2.1.2.1.3.1.2.3.2.1.1.2.4.4.2.1.1.1.1.1.3.3.2.1.1.2.3.5.2.2.2.3.1.6.5.1.1.3.2.1.3.1.1.2.1.3.2.1.1.3.1.1.3.3.2.2.1.3.1.2.2.1.1.6.1.3.1.1.2.1.2.1.1.3.2.1.4.1.1.2.1.2.1.1.1.1.4.1.7.2.2.1.1.2.2.4.3.2.1.1.5.2.4.1.3.1.5.1.1.2.2.1.1.3.1.1.2.4",261,0.012930542864464,0.124504795227891,0,0,34,14,0.0592279213034076,0.148069803258519,0.236145836038444,0.05,0.05,0.05,0,1,5,10,14.9430082281845,20,25,30,35,40,45,0,14,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.4.1.1.2.2.1.3.1.2.1.1.3.2.2.2.2.1.1.2.2.1.2.3.1.1.2.1.3.2.1",49,0.0661154408306549,0.241915855764939,0,0,27,24,0.0533927869183093,0.142684276994771,0.228294843191634,0.05,0.05,0.05,0,1,5,10,14.8850623780079,20,25,30,35,40,45,0,24,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.4.1.1.2.1.7.1.1.1.8.4.2.2.1.1.2.2.1.2.2.3.2.3.2",85,0.0260949723242676,0.226894052850673,1,0,5,11,0.06,0.14902143853784,0.238434301660544,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.1.1.1.2.4.2.1.2.3.1.4.2.4.5.2.1.1.4.1.1.1.1.1.1.2.1.3.1.4.1",75,0,0.0916635761734019,1,0,5,5,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.4.2.2.6.4.3.2.3.2.1.1.4.2.4.2.1.2.1.1.2.1.1.1.1.1.3.7.1.1.1.2.1.1.4.2.2.3.3.3.4.5.2.2.1.5.3.3.1.3.4.1.1.1.1.1.2.1.3.1.1.1.1.2",232,0,0.18589835597378,0,0,37,20,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,20,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.3.3.1.1.2.1.1.4.2.1.1.2.1.3.1.5.4.2.1.1.4.1.5.1.5.1",402,0.0260949723242676,0.12882616332019,1,0,15,12,0.0588333702469633,0.146123891137197,0.238434301660544,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"712.3.1.2.1.2.1.2.1.3.2.5.3.1.3.3.3.5.1.2.1.2.1.3.1.1.2.2.2.1.2.2.3.2.2.1.6.2.1.3.1.1.3.3.2.1.3.3.1.2.3.1.2.1.1.3.3.1.2.1.4.2.3.3.2.4.2.2.1.1.1.1.2.1.2.1.1.1.2.2.3.2.1.1.3.4.1.2.1.5.2.1.4.1.4.2.1.1.1.1.2.1.1.3.1.5.3.4.4.1.4.2.2.2.1.2.1.3.1.2.3.2.1.1.2.4.4.2.1.1.1.1.1.3.3.2.1.1.2.3.5.2.2.2.3.1.6.5.1.1.3.2.1.3.1.1.2.1.3.2.1.1.3.1.1.3.3.2.3.1.1.4.2.1.2.4.2.1.1.2.2.1.2.1.3.2.5.1.1.3.2.1.1.5.3.1.2.1.1.1.2.1.2.2.2.2.1.1.4.2.1.2.2.1.1.2.2.4.1.3.3.1.1.1.1.2.1.3.2.1",367,0.0460099340933316,0.20191461365256,0,0,3,4,0.06,0.15,0.2372394039544,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
