id,block,trt,trt2,length_avg,length_sum,length_max
5,1,E,2,30.16666667,181,52
7,1,E,2,25.25,101,59
18,1,E,2,27.8,139,47
19,1,E,2,18.5,111,26
28,1,E,2,24.375,195,38
30,2,E,2,26.125,209,51
37,2,E,2,26.09090909,287,46
48,2,E,2,15.33333333,46,21
50,2,E,2,14.71428571,103,18
53,2,E,2,16.11111111,145,29
62,3,E,2,13.92857143,195,23
68,3,E,2,15.75,63,17
71,3,E,2,16.4,82,20
77,3,E,2,22,88,26
81,3,E,2,17.33333333,104,23
98,4,E,2,21.55555556,194,36
99,4,E,2,21.25,170,43
102,4,E,2,18.71428571,131,38
110,4,E,2,16.05555556,289,30
115,4,E,2,27.8,139,38
125,5,E,2,21.66666667,130,36
127,5,E,2,22.18181818,244,34
131,5,E,2,17.75,142,24
132,5,E,2,30.8,154,54
144,5,E,2,22.44444444,202,32
150,6,E,2,23.16666667,139,52
151,6,E,2,23.7,237,47
161,6,E,2,29,116,39
168,6,E,2,38.2,191,49
169,6,E,2,21.45454545,236,54
176,7,E,2,16,112,23
178,7,E,2,19.27272727,212,37
181,7,E,2,20,140,31
190,7,E,2,18.22222222,164,26
201,7,E,2,25.33333333,228,40
2,1,M,3,18.2,91,32
4,1,M,3,27.5,165,43
8,1,M,3,29.33333333,88,45
20,1,M,3,35.25,141,54
24,1,M,3,32.8,164,62
35,2,M,3,21.33333333,128,30
38,2,M,3,34,136,55
43,2,M,3,17.57142857,123,34
44,2,M,3,37.33333333,112,50
45,2,M,3,29.5,118,46
59,3,M,3,25.28571429,177,46
70,3,M,3,26.66666667,80,40
73,3,M,3,27,54,29
84,3,M,3,21.33333333,64,32
86,3,M,3,25,100,27
92,4,M,3,23.57142857,165,51
96,4,M,3,43.5,174,59
100,4,M,3,23,161,51
111,4,M,3,33.4,167,51
114,4,M,3,30.2,151,46
117,5,M,3,36,108,45
120,5,M,3,31.2,156,55
130,5,M,3,26.8,134,47
142,5,M,3,27.375,219,60
145,5,M,3,38.2,191,57
146,6,M,3,21.8125,349,38
154,6,M,3,29.33333333,176,40
165,6,M,3,28.25,113,56
172,6,M,3,20.4,102,41
173,6,M,3,24,96,33
180,7,M,3,21,105,40
187,7,M,3,26.375,211,32
197,7,M,3,24.8,124,54
200,7,M,3,18.8,94,27
202,7,M,3,31.66666667,95,37
1,1,C,1,37.66666667,113,63
3,1,C,1,46,138,64
9,1,C,1,28.625,229,56
26,1,C,1,28.4,142,42
27,1,C,1,30.66666667,184,58
33,2,C,1,28.11111111,253,51
39,2,C,1,26.4,264,42
40,2,C,1,38.83333333,233,52
42,2,C,1,26,130,52
47,2,C,1,34.83333333,209,60
61,3,C,1,27,135,42
67,3,C,1,46.5,186,58
74,3,C,1,22.45454545,247,51
78,3,C,1,26.4,132,45
85,3,C,1,35.33333333,106,40
88,4,C,1,39,234,56
95,4,C,1,40.5,162,50
97,4,C,1,36.85714286,258,61
101,4,C,1,35,210,59
109,4,C,1,29.25,234,48
118,5,C,1,39.71428571,278,62
122,5,C,1,38,380,64
128,5,C,1,47.4,237,64
133,5,C,1,44.16666667,265,59
143,5,C,1,37.25,149,55
148,6,C,1,32.625,261,55
153,6,C,1,33,231,57
163,6,C,1,34,170,49
166,6,C,1,34,238,57
167,6,C,1,32.25,258,55
182,7,C,1,27,135,57
186,7,C,1,44.5,89,66
188,7,C,1,30.125,241,48
194,7,C,1,34.33333333,206,53
195,7,C,1,33.83333333,203,48
15,1,L,4,33.2,166,60
16,1,L,4,36.14285714,253,72
21,1,L,4,46.33333333,278,64
25,1,L,4,36.14285714,253,63
29,1,L,4,25.22222222,227,58
32,2,L,4,21,210,35
34,2,L,4,28.4,284,46
36,2,L,4,31.61538462,411,54
56,2,L,4,29.33333333,176,58
57,2,L,4,32.33333333,194,54
60,3,L,4,45.5,91,53
66,3,L,4,26.4,264,49
69,3,L,4,41.66666667,250,60
75,3,L,4,34.1,341,56
80,3,L,4,21.77777778,196,39
90,4,L,4,26.375,211,55
91,4,L,4,25.72727273,283,51
94,4,L,4,27.54545455,303,55
108,4,L,4,45,225,58
112,4,L,4,42.83333333,257,69
119,5,L,4,26.83333333,322,60
126,5,L,4,26.88888889,242,46
134,5,L,4,32.75,131,50
137,5,L,4,38.16666667,229,68
139,5,L,4,45,180,65
149,6,L,4,58.4,292,76
152,6,L,4,33.69230769,438,59
157,6,L,4,36.1,361,59
158,6,L,4,43.33333333,130,49
174,6,L,4,28.8,144,56
191,7,L,4,31.125,249,52
193,7,L,4,29.625,237,65
198,7,L,4,26.375,211,70
199,7,L,4,30.375,243,50
203,7,L,4,55.33333333,166,65
