Speed,FuelRate,DistanceToIntersection
19,0.003736,0
20,0.004028,0
21.3,0.005125,835.79
21.5,0,835.79
22.4,0.006528,807.55
24.4,0.007931,807.55
26.4,0.008194,807.55
28.2,0.008319,786.48
28.7,0,786.48
29.6,0.006208,748.73
31.1,0.006972,748.73
32.2,0.006486,748.73
33.5,0.006111,721.18
34.5,0.006194,721.18
35.2,0.003528,675.92
35.5,0.003125,675.92
35.6,0.003097,675.92
36,0.003069,644.03
36,0.003319,644.03
36.4,0.003431,595.19
36.7,0.003444,595.19
36.9,0.003542,595.19
37.3,0.003139,562.18
37,0.002139,562.18
37.4,0.003944,512.12
37.7,0.003917,512.12
38.2,0.004,512.12
38.5,0.004014,478.37
38.9,0.003889,478.37
39.3,0.003639,426.24
39.6,0.003639,426.24
39.9,0.003569,426.24
39.7,0.002111,390.54
39.6,0.00175,390.54
39.4,0.001667,336.91
39.2,0.001708,336.91
39,0.001694,336.91
39,0.001708,301.42
38.8,0.001708,301.42
38.6,0.001708,248.64
38.4,0.001986,248.64
38.4,0.002,248.64
38.4,0.002,213.67
38.3,0.002056,213.67
38.4,0.002528,161.99
38.6,0.002528,161.99
38.6,0.002597,161.99
38.2,9.7e-05,110.02
37.8,0,110.02
36.9,0,75.5
34.7,0,75.5
32.5,0,75.5
31.4,0,42.61
31,0.001764,42.61
30.3,1.4e-05,0
29.6,0.000125,0
29,0,0
24.5,0,0
21.2,5.6e-05,0
18.9,0.000278,379.94
16.6,0.000792,379.94
13.7,0.000792,379.94
10,0.00075,363.37
7.7,0.00075,363.37
6.8,0.00075,348.2
6.2,0,348.2
5.3,0.001875,348.2
6.7,0.001806,342.15
7.5,0.001333,342.15
7.5,0.000972,333.43
7.9,0.001861,333.43
8.6,0.002278,333.43
9.6,0.003181,326.61
10.5,0,326.61
11.3,0.004361,313.98
13.3,0.00275,313.98
13.7,0,313.98
14.9,0.005653,303.15
17.2,0.005931,303.15
19.6,0.006083,283.14
21.4,0.004444,283.14
21.6,0.002,283.14
22.8,0.006347,265.59
24.4,0.005333,265.59
25.7,0.005389,235.34
26.9,0.005389,235.34
28,0.003986,235.34
28.1,0.001139,212.29
27.3,0,212.29
26.8,0,174.86
25.8,0,174.86
24.4,0,174.86
22.5,0,150.58
21.4,0,150.58
20.4,0,118.32
18.6,0,118.32
16.3,0.000764,118.32
14.5,0.001889,91.9
11.7,0,91.9
8.8,0.000542,79.18
6.1,0.000764,79.18
3.5,0.000792,79.18
1.7,0.000764,71.39
1.3,0.00075,71.39
1.2,0.00075,0
1.2,0.00075,0
1.1,0.000819,0
0,0.000708,0
0,0.000694,0
0,0.000694,0
0,0.000694,0
0,0.000708,0
0,0.000653,0
0,0.000611,0
0,0.001347,0
0,0.00125,0
1.8,0.001778,0
3.4,0.002042,0
5.7,0.002653,0
7.8,0.003444,62.56
10.5,0.003403,62.56
10.7,0,62.56
12.6,0.007347,50.97
16.3,0.010958,50.97
20.1,0.006917,40.04
20.3,0,40.04
21.9,0.008819,13.55
24.4,0.007875,13.55
26.3,0.007431,13.55
28,0.006431,0
28.6,0,0
28.9,0.00475,383.19
30.2,0.006444,383.19
31.2,0.004417,383.19
31.6,0.002611,356.35
31.7,0.001903,356.35
31.7,0.001917,314.11
31.7,0.001625,314.11
31.3,0,314.11
30.6,0,285.67
30.1,0,285.67
29.5,0,243.57
29,0,243.57
28.5,0,243.57
28,0,216.92
27.4,0,216.92
26.9,1.4e-05,179.02
26.5,0.000139,179.02
26,0,179.02
25.4,0,154.86
24.8,0,154.86
24.2,0,120.48
23.6,0,120.48
22.7,0,120.48
21.4,0,98.82
20.2,0,98.82
18.9,0,69.56
17.5,0,69.56
15.9,0,69.56
14.4,0.001681,53.13
12.2,0,53.13
10.2,0,34.04
8.1,0.000556,34.04
6,0.000611,34.04
3.9,0.000667,25.92
2.9,0.000667,25.92
0,0.000639,21.7
0,0.000625,21.7
0,0.000639,21.7
0,0.000639,22.04
0,0.000625,22.04
0,0.000639,22.27
0,0.000639,22.27
0,0.000625,22.27
0,0.000653,22.32
0,0.000639,22.32
0,0.000639,22.44
0,0.000653,22.44
0,0.000639,22.44
0,0.000639,22.54
0,0.000639,22.54
0,0.000694,22.63
0,0.000708,22.63
0,0.000694,22.63
0,0.000708,22.68
0,0.000708,22.68
0,0.000708,22.79
0,0.000694,22.79
0,0.000708,22.79
0,0.000667,22.84
0,0.000639,22.84
0,0.000653,22.88
0,0.000639,22.88
0,0.000653,22.88
0,0.000653,22.78
0,0.000653,22.78
0,0.000625,22.47
0,0.000639,22.47
0,0.000653,22.47
0,0.000639,22.29
0,0.000639,22.29
0,0.000653,22.1
0,0.000639,22.1
0,0.000625,22.1
0,0.000653,22.11
0,0.000653,22.11
0,0.000708,22.22
0,0.000722,22.22
0,0.000722,22.22
0,0.000708,22.33
0,0.000708,22.33
0,0.000708,22.47
0,0.000708,22.47
0,0.000653,22.47
0,0.000653,22.55
0,0.000639,22.55
0,0.000625,22.77
0,0.000639,22.77
0,0.000639,23.02
0,0.000653,23.02
0,0.000639,23.02
0,0.000639,23.32
0,0.000639,23.32
0,0.000653,23.32
0,0.000653,23.59
0,0.000639,23.59
0,0.000639,23.73
0,0.000639,23.73
0,0.000639,23.82
0,0.001903,23.82
1.9,0.002514,23.82
4.8,0.003375,23.24
8.5,0.005028,23.24
10.9,0.002569,18.28
11.3,0.001514,18.28
13.1,0.008514,18.28
17.4,0.011972,3.32
18.5,0,3.32
19,0.004208,3.32
21.6,0.011042,0
25,0.011653,0
27.9,0.007264,0
28.2,0,0
28.8,0.008917,390.13
30.9,0.010042,390.13
32.9,0.009431,390.13
34.7,0.009486,349.65
36.4,0.009694,349.65
37.5,0.003306,318.79
37.2,0.002014,318.79
37.9,0.006264,318.79
38.8,0.006153,268.58
39.5,0.003792,268.58
39.4,0.001667,233.84
38.8,0,233.84
38.2,0,233.84
37.7,0,180.8
37.1,0,180.8
36.4,0,146.53
35.2,0,146.53
34,0,146.53
31.8,0,97.49
29,0,97.49
25.8,0.000361,67.96
22.2,0.001681,67.96
18.4,0,67.96
14.9,0.000472,33.81
11.3,0.000736,33.81
7.9,0.000764,19.42
4.9,0.00075,19.42
3.4,0.000792,19.42
2.3,0.000764,9.97
0,0.000764,9.97
0,0.000764,9.17
0,0.000778,9.17
0,0.000778,9.17
0,0.000764,9.26
0,0.00075,9.26
0,0.000833,9.31
1.2,0.002792,9.31
4.4,0.003097,9.31
8.1,0.005333,7.91
11,0.003097,7.91
11.4,0.001514,1.32
13.1,0.008083,1.32
16.6,0.009167,1.32
19.1,0.003806,0
19.3,0.001597,0
20.3,0.004681,0
20.1,0,0
19.6,0,0
18.5,0,47.62
16.5,0,47.62
13.2,0.001167,30.57
9.9,0.000194,30.57
7.5,0.000611,30.57
5.1,0.000625,13.08
3.6,0.000653,13.08
2.4,0.000653,7.78
0,0.000653,7.78
0,0.000653,7.78
0,0.000653,6.49
0,0.000639,6.49
0,0.000625,6.41
0,0.000639,6.41
0,0.000639,6.43
0,0.000708,6.43
0,0.000722,6.43
0,0.000708,6.45
0,0.000708,6.45
0,0.000708,6.39
0,0.000694,6.39
0,0.000708,6.39
0,0.000764,6.4
0,0.000792,6.4
0,0.000736,6.45
0,0.00075,6.45
0,0.00075,6.45
0,0.00075,6.57
0,0.000764,6.57
0,0.003194,6.45
3.9,0.003417,6.45
7.9,0.006222,6.45
12.2,0.008361,3.95
13.5,0,3.95
13.5,0.003625,0
16.2,0.009764,0
20.2,0.012264,0
22.8,0.002306,155.79
22.8,0.001972,155.79
24.9,0.010819,126.69
26.9,0.007153,126.69
27.5,0.000167,126.69
27,0,103.68
26.4,0,103.68
25.5,0,66.43
24.1,0,66.43
21.4,0,66.43
17,0,43.23
12.6,0.000611,43.23
9.2,0.000639,19.03
5.4,0.000639,19.03
3.4,0.000653,19.03
2.4,0.000653,14.54
0,0.000653,14.54
0,0.000639,0
0,0.000653,0
0,0.001347,0
0,0.002667,0
3.9,0.003125,0
8.1,0.0055,11.79
11,0.001778,11.79
11.3,0.001292,11.79
12.9,0.007722,3.63
16.7,0.008236,3.63
18.7,0.002153,0
18.9,0.001986,0
18.8,0.00125,0
18.4,0,100.7
17.7,0,100.7
16.8,0,75.1
15,0,75.1
11.9,0.000278,75.1
7.9,0.000625,54.05
5,0.000639,54.05
3,0.000667,47.8
2,0.000639,47.8
1.6,0.000667,47.8
0,0.000639,45.7
0,0.000625,45.7
0,0.000639,45.06
0,0.000653,45.06
0,0.000653,45.06
0,0.000639,45.78
0,0.000653,45.78
0,0.000653,46.14
0,0.000639,46.14
0,0.000653,46.14
0,0.000653,46.35
0,0.000653,46.35
0,0.000639,46.57
0,0.000667,46.57
0,0.000708,46.57
0,0.000694,46.89
0,0.000708,46.89
0,0.000722,47.01
0,0.000722,47.01
0,0.000708,47.01
0,0.000708,47.33
0,0.000653,47.33
0,0.000639,47.2
0,0.000653,47.2
0,0.000639,47.2
0,0.000639,46.7
0,0.000639,46.7
0,0.000653,45.54
0,0.000639,45.54
0,0.000653,45.54
0,0.002792,44.78
3.9,0.002958,44.78
7.8,0.005069,43.62
11.2,0.004444,43.62
11.7,0,43.62
12.8,0.005972,32.99
16.8,0.012222,32.99
18.4,0,21.29
18.8,0.002486,21.29
20.9,0.009736,21.29
24,0.011194,0
26.8,0.011528,0
29.3,0.004181,0
29.5,0.001944,0
30.8,0.010389,0
32.5,0.009819,542.9
34.2,0.008806,542.9
35.9,0.008833,514.79
37.2,0.007819,514.79
37.3,0,514.79
37.7,0.00575,466.3
38.6,0.005042,466.3
39.3,0.003694,432.8
39.7,0.003514,432.8
39.9,0.003597,432.8
40.3,0.003514,379.91
40.4,0.002028,379.91
40.2,0.0015,343.77
40.2,0.001764,343.77
40.4,0.001361,289.58
39.8,0.002042,289.58
39.8,0.002569,289.58
39.7,0.002667,253.91
39.7,0.002667,253.91
39.6,0.002806,200.16
39.7,0.003861,200.16
40.1,0.004667,200.16
40.5,0.004597,164.04
40.8,0.00475,164.04
41.3,0.004819,164.04
41.7,0.004708,109.37
42.1,0.00475,109.37
42.4,0.004361,71.98
42.7,0.004194,71.98
42.8,0.004208,14.36
42.9,0.003597,14.36
42.8,0.003792,14.36
42.8,0.003389,0
42.8,0.002694,0
42.5,0.002181,865.7
42.2,0.002819,865.7
42,0.003,865.7
42,0.004125,827.61
42.1,0.004139,827.61
42.4,0.004375,770.96
42.6,0.004167,770.96
42.6,0.003764,770.96
42.9,0.003792,732.8
43,0.004,732.8
43,0.003806,674.92
43,0.003611,674.92
43.1,0.003611,674.92
43,0.002917,636.27
43,0.003389,636.27
42.9,0.003222,578.29
42.9,0.003208,578.29
42.9,0.003264,578.29
42.9,0.003028,539.52
42.9,0.003403,539.52
42.8,0.003778,481.51
43.1,0.003972,481.51
43,0.004014,481.51
43.4,0.003819,442.78
43.5,0.003833,442.78
43.4,0.003431,384.73
43.6,0.003431,384.73
43.6,0.003431,384.73
43.5,0.003625,345.79
43.6,0.003431,345.79
43.7,0.003444,286.89
43.8,0.003444,286.89
43.8,0.003444,286.89
43.9,0.003444,247.29
43.9,0.003444,247.29
43.9,0.003444,188.1
43.9,0.003458,188.1
43.9,0.003458,188.1
44,0.003444,148.41
44.1,0.003514,148.41
43.9,0.003444,88.81
44.1,0.003458,88.81
44.1,0.003458,88.81
44.2,0.003458,49.16
44.2,0.003486,49.16
44.1,0.003819,0
44.3,0.003472,0
44.1,0.002875,0
43.9,0.002778,523.16
43.9,0.003264,523.16
44,0.003444,463.37
44,0.003458,463.37
44,0.003458,463.37
43.9,0.002917,423.77
43.9,0.002431,423.77
43.5,0.001931,364.53
43.2,0.001917,364.53
43,0.002069,364.53
42.6,0.002222,325.5
42.5,0.002208,325.5
42.2,0.002194,267.71
41.9,0.001861,267.71
41.7,0.001847,267.71
40.9,0,229.81
40.2,0,229.81
37.4,0,173.86
35.2,0,173.86
33.4,0,173.86
31.8,0,139.95
28.6,0,139.95
25.1,0.000653,96.02
19.8,0.000764,96.02
15.6,0.00075,96.02
13,0.00075,73.46
9.9,0.00075,73.46
7.1,0.000764,53.59
6.7,0.002042,53.59
7.7,0.003861,53.59
10.4,0.007083,46.77
12,0,46.77
12.6,0.003333,33.67
15,0.007083,33.67
16.7,0,33.67
17.1,0.004069,21.76
19.2,0.008444,21.76
21.4,0.005097,0
21.6,0.000472,0
22.9,0.008639,0
25.6,0.009528,0
27.7,0.009931,0
