"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
0.03336666666666667,-0.07464992599,-0.01802793874,0.01445893211,-0.01011721008
0.06673333333333334,-0.07448435981,-0.01801355659,0.01461236166,-0.01015811595
0.10010000000000001,-0.07431997149,-0.01800810899,0.01476940974,-0.01022934832
0.13346666666666668,-0.07416997443,-0.01800464158,0.01493324922,-0.01030172071
0.16683333333333333,-0.07402176751,-0.01800309168,0.01506894337,-0.01034552533
0.20020000000000002,-0.07387343615,-0.01800352038,0.01521984953,-0.01042339369
0.2335666666666667,-0.07372589931,-0.01800671081,0.01538163109,-0.01049495853
0.26693333333333336,-0.07357715937,-0.01801528107,0.01552054554,-0.01054628574
0.3003,-0.07337635359,-0.01802042383,0.01568983423,-0.01061741019
0.33366666666666667,-0.07321162657,-0.01806091834,0.01586255429,-0.01069310722
0.3670333333333334,-0.07306120972,-0.01810523545,0.01601713997,-0.01075895209
0.40040000000000003,-0.07290799342,-0.01812657052,0.01617342164,-0.01082348478
0.4337666666666667,-0.0727489568,-0.01813330545,0.01636096148,-0.01090140883
0.4671333333333334,-0.07256054602,-0.01813364665,0.01655409653,-0.01097885455
0.5005000000000001,-0.0723706916,-0.01812111832,0.0167581261,-0.01106442878
0.5338666666666667,-0.07219469408,-0.01811769144,0.01695636811,-0.01115616571
0.5672333333333334,-0.07199947293,-0.01809324579,0.01714207444,-0.01126012922
0.6006,-0.07183124758,-0.01808448864,0.01732132601,-0.01136839895
0.6339666666666667,-0.07165577735,-0.01806541125,0.01748556263,-0.01146905022
0.6673333333333333,-0.0714927315,-0.01804991711,0.01765816253,-0.01158166704
0.7007000000000001,-0.07133279185,-0.01802407364,0.01783769257,-0.01169453263
0.7340666666666668,-0.07115729087,-0.01799624091,0.0180355054,-0.01181807343
0.7674333333333334,-0.0710067464,-0.0179655145,0.01819015734,-0.01193393818
0.8008000000000001,-0.07085271774,-0.01793014868,0.01835933187,-0.01205151736
0.8341666666666667,-0.07072293947,-0.01789267711,0.01849543553,-0.01215849109
0.8675333333333334,-0.07059500485,-0.01786746358,0.01864454599,-0.01226223762
0.9009,-0.07049365794,-0.01785167126,0.01879865418,-0.01238788426
0.9342666666666668,-0.07037575124,-0.01782254178,0.01889678701,-0.01244969876
0.9676333333333335,-0.07026161816,-0.01778144795,0.01901307457,-0.01255008979
1.0010000000000001,-0.07017478509,-0.0177528799,0.01911914184,-0.0126346702
1.0343666666666667,-0.07008754678,-0.01774206582,0.01921168621,-0.01271572159
1.0677333333333334,-0.0700209315,-0.01773927022,0.01929959657,-0.01277605771
1.1011000000000002,-0.06992742834,-0.01772830773,0.01936400562,-0.01281998016
1.1344666666666667,-0.06988557249,-0.01772719045,0.01943021875,-0.01285165503
1.1678333333333335,-0.06983227864,-0.01773278663,0.01948030693,-0.01287557802
1.2012,-0.06977110953,-0.01771620697,0.01951585429,-0.01288686843
1.2345666666666668,-0.06973399765,-0.01771382631,0.01955615228,-0.01291028413
1.2679333333333334,-0.0696726927,-0.01769784519,0.01958746567,-0.01292209472
1.3013000000000001,-0.06963251245,-0.01768560687,0.01964906721,-0.01294764954
1.3346666666666667,-0.06959126084,-0.01767796787,0.01967845406,-0.01295989173
1.3680333333333334,-0.0695518018,-0.0176566816,0.01971119577,-0.01296591765
1.4014000000000002,-0.0695089105,-0.01764736669,0.01973512558,-0.01298585432
1.4347666666666667,-0.06947716342,-0.0176394497,0.01975868672,-0.0129937023
1.4681333333333335,-0.06944458982,-0.01763990616,0.01978808356,-0.01299702763
1.5015,-0.06940151373,-0.01762075438,0.01982499385,-0.01301896701
1.5348666666666668,-0.06937056843,-0.01760904986,0.01985013384,-0.01301667091
1.5682333333333334,-0.06934512253,-0.01760118833,0.01987323465,-0.01302233554
1.6016000000000001,-0.06932198112,-0.01759696057,0.01992970482,-0.01304463679
1.634966666666667,-0.06929091917,-0.01759060961,0.01993902132,-0.01303592016
1.6683333333333334,-0.06925437155,-0.01756914756,0.01998192049,-0.01304881403
1.7017000000000002,-0.06922189407,-0.01756226551,0.02001278868,-0.01305217245
1.7350666666666668,-0.06919041798,-0.01755770219,0.02005025089,-0.01304850642
1.7684333333333335,-0.06913576318,-0.01752472536,0.02010058699,-0.01306040487
1.8018,-0.06909954134,-0.01751267824,0.02012327402,-0.01305845607
1.8351666666666668,-0.06907843636,-0.0175056819,0.02015159609,-0.01305905595
1.8685333333333336,-0.06905660022,-0.01749430225,0.0201858497,-0.01306287891
1.9019000000000001,-0.06903960706,-0.01748512215,0.02020550182,-0.01306833558
1.935266666666667,-0.06900912306,-0.01747475076,0.02023225879,-0.01306960584
1.9686333333333335,-0.06898256071,-0.01745416279,0.02025811592,-0.01307033771
2.0020000000000002,-0.0689516379,-0.01745039129,0.02028667946,-0.01307406473
2.035366666666667,-0.06893200856,-0.01743972686,0.02031191853,-0.01307201846
2.0687333333333333,-0.06890459562,-0.01742988391,0.02033265648,-0.01306830604
2.1021,-0.06887690942,-0.01742590855,0.02037052343,-0.01305796128
2.135466666666667,-0.06882752863,-0.01739395496,0.02040611281,-0.01306595251
2.1688333333333336,-0.06880102001,-0.0173919188,0.02043737303,-0.01306215917
2.2022000000000004,-0.0687794074,-0.01737906495,0.02046832187,-0.01305742534
2.2355666666666667,-0.06875934366,-0.01736546872,0.02050407858,-0.0130587243
2.2689333333333335,-0.06873046932,-0.01735973913,0.0205398662,-0.01305346896
2.3023000000000002,-0.06869762926,-0.01733534589,0.02055628675,-0.01303765797
2.335666666666667,-0.06866276968,-0.01732496947,0.02058734724,-0.01303744134
2.3690333333333333,-0.06864331812,-0.01731702683,0.02062035086,-0.01303150255
2.4024,-0.06861294095,-0.01730848291,0.02066423265,-0.01302928522
2.435766666666667,-0.06858056435,-0.0172832965,0.02070480294,-0.01301569083
2.4691333333333336,-0.06854991655,-0.01727264897,0.02074243802,-0.01300529292
2.5025000000000004,-0.06852252693,-0.01727232636,0.0207788497,-0.01299955666
2.5358666666666667,-0.06848795002,-0.01726261584,0.0208155849,-0.01298826666
2.5692333333333335,-0.06845791119,-0.01726525831,0.02085662664,-0.01298662878
2.6026000000000002,-0.06841814437,-0.01724180617,0.02090186408,-0.01296746705
2.635966666666667,-0.06838952779,-0.01723897671,0.02091526149,-0.01295329097
2.6693333333333333,-0.06835826314,-0.01722969256,0.02096324801,-0.01294087301
2.7027,-0.06833089803,-0.01722789431,0.02100707134,-0.0129273851
2.736066666666667,-0.06829527615,-0.01721093154,0.02105257872,-0.01292046857
2.7694333333333336,-0.0682613756,-0.01721061656,0.02109672955,-0.01289430019
2.8028000000000004,-0.06823511671,-0.01720717764,0.02114546206,-0.01288982007
2.8361666666666667,-0.0682074414,-0.01720518715,0.02118755248,-0.01287533235
2.8695333333333335,-0.06817552108,-0.01720177469,0.02121019478,-0.01284542691
2.9029000000000003,-0.06813304675,-0.01718729726,0.02125697861,-0.0128293319
2.936266666666667,-0.06810376055,-0.01717873916,0.02130309821,-0.01279638134
2.969633333333334,-0.0680692456,-0.01717475051,0.02135652577,-0.01278877611
3.003,-0.06802991314,-0.01717816352,0.02137583276,-0.01276163233
3.036366666666667,-0.0679903661,-0.01716683078,0.02142529238,-0.01273191999
3.0697333333333336,-0.06795727337,-0.01716789686,0.02147724828,-0.01270059511
3.1031000000000004,-0.06792858377,-0.01716861462,0.02149594013,-0.01266764256
3.1364666666666667,-0.06788935261,-0.01715550419,0.02155310922,-0.01263764936
3.1698333333333335,-0.06784364868,-0.01715142066,0.02159856405,-0.01261834669
3.2032000000000003,-0.06780874469,-0.01715134063,0.02162500676,-0.01257529224
3.236566666666667,-0.06776131074,-0.01715470608,0.02168232753,-0.01254065901
3.269933333333334,-0.06771537553,-0.01714066415,0.02173570079,-0.01250955477
3.3033,-0.06767508486,-0.01714666123,0.02176388395,-0.01246161737
3.336666666666667,-0.06764282055,-0.01714489322,0.02181719309,-0.01243054615
3.3700333333333337,-0.06761713648,-0.01714480016,0.02185576872,-0.01238457826
3.4034000000000004,-0.06752802939,-0.01714217472,0.02191265347,-0.01234614914
3.4367666666666667,-0.06750261801,-0.0171451531,0.02194306869,-0.01228815242
3.4701333333333335,-0.06745570845,-0.01714591611,0.02201471782,-0.01225736774
3.5035000000000003,-0.06738394472,-0.01714446249,0.02205529026,-0.01220430876
3.536866666666667,-0.06735520948,-0.01714434262,0.0221062028,-0.01215937724
3.570233333333334,-0.0672969186,-0.0171479732,0.0221553838,-0.01210861465
3.6036,-0.0672348723,-0.01714428248,0.02222414386,-0.01206254627
3.636966666666667,-0.06718550187,-0.01714309074,0.02226677658,-0.01201728975
3.6703333333333337,-0.06710501864,-0.01714296045,0.02233225546,-0.01196310644
3.7037000000000004,-0.06706845941,-0.0171423984,0.02238399421,-0.01190848353
3.737066666666667,-0.06698270311,-0.017139887,0.02246204112,-0.01186275924
3.7704333333333335,-0.06692429815,-0.01713966562,0.02251660681,-0.0117914758
3.8038000000000003,-0.06683290378,-0.01713782268,0.02257047677,-0.01174289187
3.837166666666667,-0.06678163624,-0.01713580408,0.02265709311,-0.0116832615
3.870533333333334,-0.06668950299,-0.01713083698,0.02273138524,-0.01161414513
3.9039,-0.06661791161,-0.0171201177,0.02278428308,-0.0115498908
3.937266666666667,-0.06653594605,-0.01711903737,0.02287818213,-0.01149087428
3.9706333333333337,-0.06646128599,-0.01711601348,0.02295089155,-0.01141941035
4.0040000000000004,-0.06637733382,-0.01711547199,0.02302742731,-0.01135872688
4.037366666666667,-0.0662775307,-0.01711714084,0.02312426486,-0.0113072643
4.070733333333334,-0.06620049913,-0.01711499606,0.02320952423,-0.01123321515
4.104100000000001,-0.06608966262,-0.01712046554,0.02330803552,-0.0111506012
4.137466666666667,-0.06597558856,-0.01712433311,0.02340108668,-0.01107175954
4.170833333333333,-0.06585246326,-0.01712448093,0.02350681683,-0.01098808113
4.2042,-0.06571314202,-0.01712189525,0.02362269376,-0.01089959932
4.237566666666667,-0.06557654279,-0.01712176131,0.02375396218,-0.01079698147
4.270933333333334,-0.06542453998,-0.01711907685,0.02389733336,-0.01071052187
4.3043000000000005,-0.06526807328,-0.01711872102,0.02405288695,-0.01062179441
4.337666666666667,-0.0651041568,-0.01711536411,0.02420896381,-0.01051410168
4.371033333333334,-0.06491047816,-0.01711631768,0.02436851888,-0.01042681994
4.404400000000001,-0.06474223012,-0.01710919538,0.02453015887,-0.0103383936
4.437766666666667,-0.06457136839,-0.0170998681,0.02469609572,-0.01023577749
4.471133333333333,-0.0643765547,-0.01709273196,0.02485676781,-0.01015685571
4.5045,-0.06420268997,-0.01708719386,0.0250188991,-0.01008726511
4.537866666666667,-0.06403646905,-0.01706278926,0.02521203865,-0.0100177403
4.571233333333334,-0.06385859624,-0.01703808841,0.0253881789,-0.009946122111
4.6046000000000005,-0.06367361187,-0.01701552363,0.02556996705,-0.00986706358
4.637966666666667,-0.06348667164,-0.01699132171,0.02574646656,-0.009835031114
4.671333333333334,-0.0632972664,-0.01695803054,0.02593268454,-0.009764936759
4.704700000000001,-0.06310098824,-0.01692059228,0.02612495006,-0.009692219314
4.738066666666667,-0.06290427569,-0.01688324283,0.02632257509,-0.009662149924
4.771433333333333,-0.06267144798,-0.01685254463,0.02652942084,-0.009592374317
4.8048,-0.06243840491,-0.01681889862,0.02674689265,-0.009564072426
4.838166666666667,-0.0622086424,-0.01675677154,0.02698449806,-0.009512308813
4.871533333333334,-0.06196845952,-0.01671341316,0.02721719,-0.009490355448
4.9049000000000005,-0.06171396888,-0.01667622411,0.02744496468,-0.009470093695
4.938266666666667,-0.06147724559,-0.01663323556,0.02770407445,-0.009427749465
4.971633333333334,-0.0612208633,-0.01658985061,0.0279387467,-0.009431628194
5.005000000000001,-0.06096520792,-0.01656716861,0.02819418045,-0.009426005235
5.038366666666667,-0.0607111247,-0.01652619471,0.02843808236,-0.009434237592
5.071733333333333,-0.06045563721,-0.0164809276,0.02867401051,-0.009465478324
5.1051,-0.06020737813,-0.01643081437,0.02891589209,-0.009498524688
5.138466666666667,-0.05997719135,-0.01636239398,0.0291429795,-0.00952073523
5.171833333333334,-0.05974511131,-0.01632300109,0.02935957042,-0.009570886705
5.2052000000000005,-0.05951230722,-0.01628213324,0.02958658271,-0.009614849306
5.238566666666667,-0.05930633014,-0.01623645337,0.0297852628,-0.009666525601
5.271933333333334,-0.0590749789,-0.0161988923,0.02999721428,-0.009717269749
5.305300000000001,-0.0588687565,-0.01615705948,0.03020247104,-0.009787263496
5.338666666666667,-0.05865818887,-0.01613070555,0.03040307577,-0.009831204843
5.372033333333333,-0.05849128918,-0.01609620046,0.03056653358,-0.009903465979
5.4054,-0.0583070729,-0.01607645216,0.03073898381,-0.009971599274
5.438766666666667,-0.05813888043,-0.01606284457,0.03090840323,-0.01001712148
5.472133333333334,-0.05797287403,-0.01604387699,0.03105788629,-0.01008617731
5.5055000000000005,-0.05782222319,-0.01602137029,0.03119944534,-0.01012757058
5.538866666666667,-0.05766905353,-0.01600421862,0.03136133701,-0.01019324114
5.572233333333334,-0.05749774614,-0.01596906166,0.03154214116,-0.01026455678
5.605600000000001,-0.05727996708,-0.01590621329,0.03172683016,-0.01031847945
5.638966666666668,-0.05709752209,-0.0158901612,0.03192380926,-0.01039605604
5.6723333333333334,-0.05687311824,-0.01587980205,0.03212986282,-0.01048871595
5.7057,-0.05669099817,-0.01587620483,0.03232423099,-0.01058589668
5.739066666666667,-0.05645501195,-0.01586667975,0.03252809326,-0.01068563482
5.772433333333334,-0.05627430399,-0.01585722233,0.03271604607,-0.01079745382
5.8058000000000005,-0.05606957626,-0.01584588874,0.03291375705,-0.01092036508
5.839166666666667,-0.05588342008,-0.01584020268,0.03310457474,-0.01103614853
5.872533333333334,-0.05569815838,-0.01583421915,0.03328950694,-0.01114618179
5.905900000000001,-0.0555136621,-0.01582286599,0.03346267106,-0.01125655321
5.939266666666668,-0.05534238812,-0.01583234994,0.03362111755,-0.01136819715
5.9726333333333335,-0.05519537612,-0.01582166607,0.03377136035,-0.01149657681
6.006,-0.05505416762,-0.01582176667,0.03391651236,-0.01160842949
6.039366666666667,-0.05492031342,-0.01582393435,0.03404780997,-0.01170517124
6.072733333333334,-0.0547919247,-0.01582383275,0.03416341186,-0.01180685152
6.1061000000000005,-0.05467083918,-0.01581912451,0.03429645188,-0.01189818144
6.139466666666667,-0.05453782226,-0.01580064883,0.03441509114,-0.01199398635
6.172833333333334,-0.05444733675,-0.01578618623,0.03452807255,-0.01208126286
6.206200000000001,-0.05434203633,-0.01577530117,0.03462882679,-0.01216858462
6.239566666666668,-0.05423908137,-0.01576680543,0.03473505421,-0.01225350573
6.2729333333333335,-0.0541529893,-0.01575410193,0.03482869744,-0.01233907457
6.3063,-0.05406674177,-0.01574785731,0.03492834049,-0.01241326259
6.339666666666667,-0.05397175572,-0.01574044607,0.03501500852,-0.01248285595
6.373033333333334,-0.05390534079,-0.0157225594,0.03509591362,-0.01255125243
6.4064000000000005,-0.05381774878,-0.01571038032,0.03519000907,-0.01260720233
6.439766666666667,-0.05373579005,-0.01568896416,0.03525961014,-0.01265767744
6.473133333333334,-0.05368281376,-0.01566071841,0.03532868023,-0.0127098222
6.506500000000001,-0.05363258186,-0.0156456121,0.03538689593,-0.0127513976
6.539866666666668,-0.05356671171,-0.01562425922,0.03544362094,-0.01277916543
6.5732333333333335,-0.0535260258,-0.01560896956,0.03549596787,-0.01282071818
6.6066,-0.05346734436,-0.01560288294,0.03554018493,-0.01284370763
6.639966666666667,-0.05342695129,-0.01558815427,0.03557774573,-0.01285638881
6.673333333333334,-0.05338867287,-0.01557703449,0.03561976454,-0.01288100982
6.7067000000000005,-0.05335408671,-0.01556721363,0.03565763941,-0.01289883791
6.740066666666667,-0.05331417741,-0.01554964323,0.03569002096,-0.0129138203
6.773433333333334,-0.05327281689,-0.01554137096,0.03572557115,-0.01292218088
6.806800000000001,-0.05324084738,-0.01552873497,0.03575344729,-0.0129365156
6.840166666666668,-0.05322479372,-0.0155266121,0.03578867113,-0.0129434217
6.8735333333333335,-0.05319479069,-0.01552168943,0.03581438654,-0.01295266433
6.9069,-0.05313266572,-0.01551730558,0.03585203185,-0.01295898706
6.940266666666667,-0.05310927077,-0.015510503,0.03588139426,-0.01296926299
6.973633333333334,-0.05308797756,-0.01550519568,0.03591013852,-0.01298159374
7.007000000000001,-0.05304404771,-0.01550089978,0.03593848073,-0.01299815269
7.040366666666667,-0.05299616748,-0.01548686459,0.03598239769,-0.01300221673
7.073733333333334,-0.05297254773,-0.01548727129,0.03601590002,-0.01301316394
7.107100000000001,-0.05295420928,-0.01547473524,0.03604824668,-0.01302514869
7.140466666666668,-0.05292855544,-0.01547090268,0.03608386484,-0.01302435761
7.1738333333333335,-0.05290042277,-0.01546489336,0.03610668756,-0.01302799607
7.2072,-0.05286066345,-0.01545154138,0.03613399397,-0.01303076075
7.240566666666667,-0.05283034403,-0.01544248608,0.03616857496,-0.01303137095
7.273933333333334,-0.05281517608,-0.01543584155,0.03619188468,-0.01304007886
7.307300000000001,-0.05278759427,-0.01543322826,0.03622247359,-0.01304594564
7.340666666666667,-0.05273852995,-0.0154200441,0.03625164354,-0.01304211936
7.374033333333334,-0.05272208898,-0.0154111547,0.03628135256,-0.01304410306
7.407400000000001,-0.05269962637,-0.015409997,0.03631101867,-0.01305478335
7.440766666666668,-0.05268141257,-0.01540623128,0.03634102923,-0.0130432177
7.474133333333334,-0.05266418191,-0.01540393804,0.03637319485,-0.0130502002
7.5075,-0.05264349787,-0.01540059418,0.03640319586,-0.01305735941
7.540866666666667,-0.05259915115,-0.01539266076,0.0364412004,-0.01305658494
7.574233333333334,-0.05258826569,-0.01538907324,0.03646593859,-0.01305950174
7.607600000000001,-0.05255892268,-0.01538170143,0.03650371705,-0.01306161159
7.640966666666667,-0.05253997827,-0.01537697976,0.03652770801,-0.01305812134
7.674333333333334,-0.05252858,-0.01537287616,0.03655364669,-0.01305753903
7.707700000000001,-0.0524905711,-0.01536764011,0.03658417674,-0.01305441021
7.741066666666668,-0.05245550098,-0.01535758054,0.03662231815,-0.01305475726
7.774433333333334,-0.05242794046,-0.0153472935,0.03665840938,-0.01304300784
7.8078,-0.05240781715,-0.01533234835,0.03670517069,-0.01304761428
7.841166666666667,-0.05238549386,-0.01531775158,0.03673972585,-0.01304318913
7.874533333333334,-0.0523584525,-0.01530814893,0.03677698738,-0.01303971178
7.907900000000001,-0.05232374913,-0.01529800282,0.03681560977,-0.01303623285
7.941266666666667,-0.0522946225,-0.01529180655,0.03684878601,-0.01302946451
7.974633333333334,-0.05227175377,-0.01529112931,0.03689013759,-0.01302632815
8.008000000000001,-0.05224858823,-0.01528874993,0.03691799075,-0.01301681841
8.041366666666667,-0.05221505102,-0.01528629351,0.03695812129,-0.01300263969
8.074733333333334,-0.05218582422,-0.01528557846,0.03699572174,-0.01299163389
8.1081,-0.05216339806,-0.01528481447,0.03703488653,-0.01297787354
8.141466666666668,-0.05214129182,-0.01528323667,0.03707529483,-0.01296984243
8.174833333333334,-0.05212036575,-0.01528121218,0.03711553965,-0.01295583253
8.208200000000001,-0.05209939417,-0.01527855495,0.03715671047,-0.01294514325
8.241566666666667,-0.05206686551,-0.0152791975,0.03719517425,-0.01292638875
8.274933333333333,-0.05203577607,-0.01528160426,0.03724032817,-0.01290479263
8.308300000000001,-0.0520150432,-0.01527892643,0.03728351299,-0.01288279203
8.341666666666667,-0.05198767959,-0.01527896264,0.03732418734,-0.01287581981
8.375033333333334,-0.0519552523,-0.01527770289,0.03736887363,-0.01285798573
8.4084,-0.05191580734,-0.0152814431,0.0374102664,-0.01284900237
8.441766666666668,-0.05189013957,-0.01528078291,0.03745008449,-0.01282974073
8.475133333333334,-0.05186877098,-0.0152799885,0.03749989365,-0.01280538377
8.508500000000002,-0.05184569772,-0.01527811732,0.03754169847,-0.0127867211
8.541866666666667,-0.05181690468,-0.01527821772,0.03757396061,-0.01277735582
8.575233333333333,-0.05179924188,-0.01527749899,0.03761091094,-0.01276167549
8.608600000000001,-0.05176593757,-0.01528479686,0.03765535086,-0.01275557036
8.641966666666667,-0.05172655473,-0.01528206823,0.03769635734,-0.01273826278
8.675333333333334,-0.05170938003,-0.01528031242,0.03774439913,-0.01271715909
8.7087,-0.05169646896,-0.01527981142,0.03778507995,-0.01270173123
8.742066666666668,-0.05166277433,-0.01528105689,0.03783598535,-0.01268111978
8.775433333333334,-0.05160245636,-0.01528389615,0.03788124691,-0.01266355416
8.808800000000002,-0.05157665774,-0.01528387354,0.03793740918,-0.01264222743
8.842166666666667,-0.05155372377,-0.01528618154,0.03797861636,-0.01261358866
8.875533333333333,-0.05150948259,-0.01528659636,0.03804443668,-0.01259559363
8.908900000000001,-0.05146148557,-0.01529129983,0.03809190693,-0.01257193013
8.942266666666667,-0.05143652405,-0.01529576276,0.03814530581,-0.01253912843
8.975633333333334,-0.05141329062,-0.01529937891,0.03819471495,-0.01251850813
9.009,-0.05138027067,-0.01530070986,0.03825177606,-0.01250124706
9.042366666666668,-0.05133177491,-0.01530409184,0.03829464662,-0.01248106693
9.075733333333334,-0.05130044947,-0.01530338677,0.03834749973,-0.01246466994
9.109100000000002,-0.05126851778,-0.0153009385,0.03839425372,-0.01243719329
9.142466666666667,-0.05122145196,-0.01530504015,0.03844177372,-0.01241892016
9.175833333333333,-0.05118907262,-0.01530243931,0.0384900534,-0.01239615767
9.209200000000001,-0.05116157369,-0.01530137429,0.03853176103,-0.01237278198
9.242566666666667,-0.05113156286,-0.01529776072,0.03858261356,-0.0123437774
9.275933333333334,-0.05109924472,-0.01529426605,0.03862545544,-0.01232748797
9.3093,-0.05105690974,-0.0152986838,0.0386699768,-0.01230454239
9.342666666666668,-0.05101932444,-0.01529370892,0.03871633804,-0.0122777095
9.376033333333334,-0.05098462998,-0.01529162219,0.03876032855,-0.01225036755
9.409400000000002,-0.05097010608,-0.01529122506,0.03880958453,-0.01222637882
9.442766666666667,-0.05091900218,-0.01528975558,0.03885822331,-0.01220408196
9.476133333333333,-0.05086642981,-0.01528341056,0.03889639521,-0.01217329055
9.509500000000001,-0.05083854727,-0.01528318055,0.03894344008,-0.01214862242
9.542866666666667,-0.05079955397,-0.01528022711,0.03898847248,-0.01212170699
9.576233333333334,-0.05074591829,-0.01527128153,0.03902056569,-0.01209822374
9.6096,-0.05071623957,-0.01526963497,0.03907012335,-0.01206072839
9.642966666666668,-0.05068237078,-0.01527014361,0.0391085403,-0.01203712429
9.676333333333334,-0.05063420304,-0.01526309858,0.03916324379,-0.01200337819
9.709700000000002,-0.05058861484,-0.01526455691,0.03920362232,-0.01196801315
9.743066666666667,-0.05055745571,-0.01526917026,0.03925423367,-0.01194312737
9.776433333333333,-0.05052180651,-0.01526674848,0.03929766544,-0.01191993679
9.809800000000001,-0.05044408094,-0.01526824713,0.03935014293,-0.01187418382
9.843166666666667,-0.05041183569,-0.01526540381,0.03940227594,-0.01184560073
9.876533333333334,-0.05035893059,-0.01526380869,0.03944651889,-0.0118149529
9.9099,-0.05029957241,-0.01526481259,0.03949056677,-0.01176900106
9.943266666666668,-0.05026544154,-0.0152660639,0.03954473645,-0.01174114427
9.976633333333334,-0.0502143501,-0.01526370637,0.03958698326,-0.01170177672
10.010000000000002,-0.05015727242,-0.01526486857,0.03964190558,-0.01166136359
10.043366666666667,-0.05010916038,-0.01526110701,0.03968986928,-0.01163335476
10.076733333333333,-0.0500444174,-0.01526099027,0.03975184232,-0.01158925957
10.110100000000001,-0.04999111704,-0.01525663211,0.03981949079,-0.01155376722
10.143466666666667,-0.04993439373,-0.01525521681,0.03988099939,-0.01149767922
10.176833333333335,-0.04987513283,-0.01525794678,0.0399439318,-0.01145666674
10.2102,-0.04979655206,-0.01525620501,0.04001565488,-0.01139921084
10.243566666666668,-0.04972272188,-0.01525568938,0.04009104414,-0.01136133959
10.276933333333334,-0.04965843719,-0.01526059429,0.04014481359,-0.01131206353
10.310300000000002,-0.04959228796,-0.01526962947,0.04022369952,-0.01126470643
10.343666666666667,-0.04951209929,-0.01527046634,0.04028476923,-0.01121428622
10.377033333333333,-0.04942661182,-0.01526885751,0.04034789227,-0.01117223927
10.410400000000001,-0.04935963194,-0.01527543941,0.04043215354,-0.01111718055
10.443766666666667,-0.04926426399,-0.01527023538,0.04051225681,-0.01107916006
10.477133333333335,-0.04918157985,-0.01527431663,0.04059970962,-0.01102444553
10.5105,-0.04908792757,-0.0152703576,0.04068388417,-0.0109710954
10.543866666666668,-0.04897745006,-0.01526440694,0.04077830955,-0.01091965234
10.577233333333334,-0.04885964308,-0.01525464339,0.04088171798,-0.01084700244
10.610600000000002,-0.04875995693,-0.01525210371,0.04098825906,-0.01077856763
10.643966666666667,-0.04862673779,-0.01524130074,0.04110001506,-0.01071420827
10.677333333333333,-0.04850685051,-0.01523794496,0.04123455492,-0.01063803425
10.710700000000001,-0.04835215627,-0.01522768992,0.04137687201,-0.01055672361
10.744066666666667,-0.04820901967,-0.01521945294,0.04151983233,-0.01048538679
10.777433333333335,-0.0480545455,-0.01519922445,0.04166158724,-0.01041248879
10.8108,-0.04789866231,-0.01518587676,0.04180978839,-0.01035074143
10.844166666666668,-0.0477398501,-0.01517516463,0.04195999118,-0.01028244867
10.877533333333334,-0.04758436703,-0.01515659374,0.04211190142,-0.01021314003
10.910900000000002,-0.04742596526,-0.01513688718,0.04227557729,-0.01015124338
10.944266666666667,-0.04780116174,-0.01517396738,0.04244026567,-0.01008374978
10.977633333333335,-0.04760461113,-0.01514704575,0.04261246805,-0.01002841852
11.011000000000001,-0.04742596526,-0.01513688718,0.04278821295,-0.009973383229
11.044366666666667,-0.04723177373,-0.01512807406,0.04298463427,-0.009920662395
11.077733333333335,-0.04702145857,-0.01510868863,0.04319377868,-0.009869076326
11.1111,-0.04683799486,-0.01509080157,0.04338963829,-0.009832494129
11.144466666666668,-0.04660151808,-0.0150451985,0.04359170902,-0.009796949673
11.177833333333334,-0.04640327111,-0.01503530441,0.04378550603,-0.009775718289
11.211200000000002,-0.04619396883,-0.01501582135,0.04397962231,-0.009756095037
11.244566666666667,-0.04600683832,-0.01500728966,0.04418197579,-0.009749001195
11.277933333333335,-0.0457793648,-0.01498802195,0.04437927449,-0.009748364881
11.311300000000001,-0.04558603543,-0.01496438503,0.04458944897,-0.009744017256
11.344666666666667,-0.04535414028,-0.0149164402,0.04479412017,-0.009754219162
11.378033333333335,-0.04514775586,-0.01489807707,0.04500135787,-0.009760130999
11.4114,-0.04492517081,-0.01487733444,0.04520689258,-0.009772736934
11.444766666666668,-0.04468581655,-0.01486147831,0.04541536659,-0.009790400645
11.478133333333334,-0.04445266555,-0.01485226499,0.04563160451,-0.009804090873
11.511500000000002,-0.04421494959,-0.01484084554,0.04585749088,-0.009829496145
11.544866666666667,-0.04397039296,-0.0148199917,0.04608370163,-0.009846977522
11.578233333333335,-0.04372623599,-0.01480620549,0.0462932384,-0.009886644716
11.611600000000001,-0.04349618503,-0.01480417501,0.04650955561,-0.009933087889
11.644966666666667,-0.04324588184,-0.0147650063,0.04672901426,-0.009978561665
11.678333333333335,-0.04300900462,-0.01474421212,0.0469373233,-0.01003665421
11.7117,-0.04277646863,-0.01472435941,0.04713611696,-0.01009853487
11.745066666666668,-0.04255196373,-0.01471602986,0.0473564253,-0.01016823676
11.778433333333334,-0.04230826096,-0.01470333922,0.04757936326,-0.01024337365
11.811800000000002,-0.04206438536,-0.01468364422,0.04779780093,-0.01033208457
11.845166666666668,-0.0418415595,-0.01466748638,0.04801288554,-0.01041117645
11.878533333333335,-0.04159083456,-0.0146442762,0.04823515236,-0.01051084494
11.911900000000001,-0.04135057576,-0.01461715133,0.04844741122,-0.01059906539
11.945266666666667,-0.04112175124,-0.01458739977,0.04865881099,-0.01069925509
