ds,run,cycle,year
0,0,42,4.67
0,1,42,4.67
0,2,41,4.5
0,3,42,4.67
0,4,72,9.67
0,5,42,4.67
0,6,43,4.83
0,7,44,5
0,8,43,4.83
0,9,41,4.5
0,10,42,4.67
0,11,42,4.67
0,12,42,4.67
0,13,48,5.67
0,14,42,4.67
0,15,42,4.67
0,16,42,4.67
0,17,43,4.83
0,18,41,4.5
0,19,41,4.5
0.1,0,90,12.67
0.1,1,47,5.5
0.1,2,75,10.17
0.1,3,47,5.5
0.1,4,50,6
0.1,5,63,8.17
0.1,6,52,6.33
0.1,7,47,5.5
0.1,8,53,6.5
0.1,9,52,6.33
0.1,10,47,5.5
0.1,11,62,8
0.1,12,105,15.17
0.1,13,47,5.5
0.1,14,43,4.83
0.1,15,57,7.17
0.1,16,87,12.17
0.1,17,64,8.33
0.1,18,48,5.67
0.1,19,48,5.67
0.2,0,51,6.17
0.2,1,48,5.67
0.2,2,49,5.83
0.2,3,47,5.5
0.2,4,50,6
0.2,5,47,5.5
0.2,6,90,12.67
0.2,7,50,6
0.2,8,48,5.67
0.2,9,48,5.67
0.2,10,56,7
0.2,11,53,6.5
0.2,12,53,6.5
0.2,13,48,5.67
0.2,14,47,5.5
0.2,15,49,5.83
0.2,16,51,6.17
0.2,17,57,7.17
0.2,18,52,6.33
0.2,19,50,6
0.3,0,64,8.33
0.3,1,64,8.33
0.3,2,70,9.33
0.3,3,55,6.83
0.3,4,55,6.83
0.3,5,57,7.17
0.3,6,79,10.83
0.3,7,55,6.83
0.3,8,56,7
0.3,9,59,7.5
0.3,11,60,7.67
0.3,12,75,10.17
0.3,13,57,7.17
0.3,14,52,6.33
0.3,15,55,6.83
0.3,16,144,21.67
0.3,18,57,7.17
0.3,19,75,10.17
0.4,0,65,8.5
0.4,1,77,10.5
0.4,2,69,9.17
0.4,3,75,10.17
0.4,4,68,9
0.4,5,68,9
0.4,6,76,10.33
0.4,7,74,10
0.4,8,83,11.5
0.4,9,71,9.5
0.4,10,87,12.17
0.4,11,73,9.83
0.4,12,63,8.17
0.4,13,65,8.5
0.4,14,64,8.33
0.4,15,64,8.33
0.4,16,71,9.5
0.4,17,66,8.67
0.4,18,62,8
0.4,19,176,27
0.5,0,109,15.83
0.5,1,95,13.5
0.5,2,106,15.33
0.5,3,90,12.67
0.5,5,106,15.33
0.5,6,120,17.67
0.5,7,101,14.5
0.5,8,93,13.17
0.5,9,112,16.33
0.5,10,139,20.83
0.5,11,98,14
0.5,12,102,14.67
0.5,13,122,18
0.5,14,115,16.83
0.5,15,135,20.17
0.5,16,99,14.17
0.5,17,92,13
0.5,18,103,14.83
0.5,19,98,14
