No.,Species,Abbreviation,Collecting sites,Family,Phylogenetic group  
1,Fraxinus excelsior,FRAE,C (clay),Oleaceae,Angiosperm 
2,Betula pendula,BETP,C (clay),Betulaceae,Angiosperm
3,Quercus robur ,QUER_C,C (clay),Fagaceae,Angiosperm
4,Quercus robur ,QUER_S,S (sandy),Fagaceae,Angiosperm
5,Fagus sylvatica,FAGS,C (clay),Fagaceae,Angiosperm
6,Populus�canadensis,POPC,C (clay),Salicaceae,Angiosperm
7,Populus tremula,POPT,S (sandy),Salicaceae,Angiosperm
8,Picea abies,PICA_C,C (clay),Pinaceae,Gymnosperm 
9,Picea abies,PICA_S,S (sandy),Pinaceae,Gymnosperm
10,Larix kaempferi,LARK,S (sandy),Pinaceae,Gymnosperm  
11,Pseudotsuga menziesii,PSEM,S (sandy),Pinaceae,Gymnosperm
12,Abies grandis,ABIG,S (sandy),Pinaceae,Gymnosperm
