pt1_cam1_X,pt1_cam1_Y,pt1_cam2_X,pt1_cam2_Y,pt2_cam1_X,pt2_cam1_Y,pt2_cam2_X,pt2_cam2_Y,pt3_cam1_X,pt3_cam1_Y,pt3_cam2_X,pt3_cam2_Y,pt4_cam1_X,pt4_cam1_Y,pt4_cam2_X,pt4_cam2_Y,pt5_cam1_X,pt5_cam1_Y,pt5_cam2_X,pt5_cam2_Y,pt6_cam1_X,pt6_cam1_Y,pt6_cam2_X,pt6_cam2_Y,pt7_cam1_X,pt7_cam1_Y,pt7_cam2_X,pt7_cam2_Y,pt8_cam1_X,pt8_cam1_Y,pt8_cam2_X,pt8_cam2_Y,pt9_cam1_X,pt9_cam1_Y,pt9_cam2_X,pt9_cam2_Y,pt10_cam1_X,pt10_cam1_Y,pt10_cam2_X,pt10_cam2_Y
960.525857,760.410754,937.843132,526.677994,987.944751,726.476475,970.442271,508.724954,1084.061341,629.330844,1080.52459,459.934426,869.164679,636.003734,848.539139,459.52459,948.176251,550.673637,937.532573,429.672131,1124.04153,571.003734,1120.339131,439.508197,1207.297427,490.525765,1220.93122,406.557377,1012.917102,491.95519,1004.398156,398.896175,1058.085138,410.652726,1062.685412,354.666667,1123.886739,442.078417,1141.247177,379.227687
959.73,760.2,937.843132,526.677994,986.85,725.96,971.608027,509.89071,1083.91,629.12,1081.02,460.01,868.97,636.42,848.95,460.14,948.176251,550.673637,932.986125,427.923497,1124.04153,571.003734,1119.64,439.76,1206.75,491.34,1220.98,407.03,1012.98,492.02,1003.97,399,1057.5,410.52,1062.74,354.99,1121.65,441.87,1142.646084,382.724954
952.997851,760.912621,926.151939,524.339756,985.61,726.03,967.644457,508.258652,1083.84,629.36,1080.82,460.35,868.88,637.04,848.87,460.42,947.52,551.31,932.986125,426.52459,1122.2,571.09,1120.339131,439.508197,1206.32,491.8,1220.55,407.23,1012.95,492.06,1003.93,399.05,1058.085138,409.899925,1062.4,355.04,1119.38,441.9,1129.123315,361.974499
950.27,761.34,928.490178,525.898582,983.73,726.12,967.644457,505.227687,1090.418324,635.687827,1087.606557,460.721311,868.75,637.98,848.78,461,942.64348,550.947722,930.538037,431.071038,1119.02286,564.312173,1120.339131,439.508197,1205.57,492.43,1219.99,407.75,1012.87,492.07,1003.89,399.06,1056.52,409.79,1060.587052,351.868852,1116.77,441.67,1126.791803,360.808743
952.997851,760.912621,930.308808,526.158386,981.91,726.5,966.478701,505.227687,1082.723029,629.665422,1077.377049,467.803279,868.63,638.65,848.67,461.39,941.01,551.16,928.439676,427.224044,1117.684547,566.319642,1120.339131,439.508197,1204.82,493.12,1219.78,408.01,1012.83,492.07,1003.8,398.92,1054.4,409.38,1059.97,352,1114.51,441.35,1121.196175,354.28051
951.92,761.18,930.568612,527.457407,980.01,727.32,962.981433,506.393443,1088.410855,631.003734,1087.481184,457.131148,868.63,639.02,848.63,461.81,937.27,551.56,921.095414,429.322404,1117.684547,570.334578,1119.01,439.85,1203.99,493.72,1220.93122,406.557377,1012.76,492.05,1003.59,398.84,1052.62,409.25,1055.690877,354.31694,1112.85,441.01,1120.496721,352.648452
949.570707,760.56626,930.568612,525.898582,977.69,728.01,959.484165,512.222222,1088.410855,631.003734,1085.382823,463.95082,868.43,639.88,848.58,461.89,935.03,552.06,921.095414,429.322404,1116.346235,571.003734,1113.519459,435.836066,1202.99,494.32,1216.734498,410.754098,1012.63,491.96,1002.99,398.94,1050.05,409.14,1054.93,354.58,1109.67,441.09,1117.04,352.13
946.894083,761.458468,925.112722,524.59956,975.41,728.8,956.220049,513.854281,1088.745433,635.353249,1082.235282,488.606557,867.97,640.41,848.49,462.02,931.98,552.55,911.652791,430.721311,1108.316362,572.007468,1111.1,435.58,1202.07,495.1,1216.19,411.22,1012.44,491.85,1002.99,399,1047.45,409.04,1052.543336,354.666667,1107.48,441.24,1114.97,351.74
945.35,761.54,924.073505,520.182887,973.09,729.86,955.287444,505.227687,1086.737965,632.007468,1077.513971,488.606557,867.91,640.98,847.73,462.14,929.09,553.08,911.652791,430.721311,1107.312628,571.003734,1108.17,435.4,1201.21,495.9,1215.22,411.97,1011.95,491.88,1004.398156,398.896175,1045.01,409.15,1046.947707,354.666667,1105.31,441.08,1112.82,351.34
943.99,761.72,924.073505,520.182887,971.05,730.71,955.287444,504.061931,1086.737965,632.007468,1079.087741,468.147541,867.92,641.72,846.95,462.09,926.07,553.82,910.09,431.02,1104.71,570.85,1105.98,435.45,1200.25,496.7,1215.160728,408.131148,1011.89,491.8,1005.447337,395.04918,1043.02,409.19,1046.65,355.07,1103.3,441,1110.93,351.27
942.65,761.99,921.215658,523.820147,970.415928,733.245457,955.054293,502.663024,1086.4,632.24,1079.612331,463.95082,867.8,642.11,846.09,462,923.19,554.44,906.40689,431.420765,1102.14,571,1103.83,435.05,1199.65,497.09,1208.341056,410.229508,1011.8,491.76,1004.747883,400.295082,1041.15,409.22,1039.253718,354.666667,1101.52,441.19,1108.64,351.04
941.06,762.33,919.33,524.25,968.68,734.51,963.214584,501.030965,1086.22,632.65,1079.89,464,867.75,642.58,845.32,461.92,920.561329,556.970127,903.73,431.09,1100.11,571.07,1095.158803,433.737705,1199.16,497.7,1208.341056,407.081967,1011.68,491.64,1004.04,400.08,1039.38,409.38,1038.67,354.36,1100.14,441.5,1105.95,351.18
939.61,762.85,917.32,524.29,966.53,735.21,963.914038,501.030965,1086.26,633.23,1079.91,464.08,867.76,643.15,845.22,462.07,919.557595,555.966393,900.461534,429.322404,1097.83,571.09,1096.207983,442.131148,1198.67,498.3,1207.53,406.79,1011.61,491.43,1003.82,399.87,1038.1,409.54,1038.5,354.27,1098.4,442.12,1103.2,351.18
937.71,763.35,915.17,524.33,964.59,735.44,955.287444,503.82878,1086.13,633.93,1079.76,464.35,867.68,643.9,845.15,462.22,917.68,556.27,897.23,429.05,1094.7,571.12,1096.207983,442.131148,1197.73,499.16,1207.06,406.81,1011.47,491.11,1004.747883,397.147541,1036.9,409.24,1038.51,354.08,1096.63,442.38,1102.310929,356.612022
935.98,763.96,913.32,523.88,962.92,735.72,950.62442,504.761384,1085.99,634.53,1079.87,464.52,867.48,644.28,845.1,462.42,915.76,556.47,897.66372,429.322404,1092.07,571.07,1092.011262,441.081967,1196.88,499.68,1206.97,407.25,1011.01,490.98,1004.92,396.85,1035.9,409.06,1041.002352,351.169399,1095.22,442.49,1100.87,357.1
934.49,764.4,911.65,523.86,961.1,735.93,942.230978,506.160291,1086.01,634.84,1079.82,465.02,867.11,644.95,845.17,462.84,904.167005,555.297237,886.472463,430.721311,1089.26,571.09,1089.41,440.85,1195.95,500.24,1206.44,407.88,1011.01,490.92,1004.74,396.74,1034.73,409.1,1034.357544,352.568306,1093.78,443.01,1098.76,357.45
933.5,764.63,910.62,523.86,959.71,736.05,941.298373,507.79235,1085.99,634.92,1080.1,465.04,867.13,645.29,845.14,462.92,902.494115,556.635549,885.073556,432.469945,1087.74,571.06,1087.45,440.67,1195.18,500.84,1206.05,408.13,1010.95,490.87,1004.67,396.85,1033.78,409.08,1033.05,353.03,1092.62,443.08,1097.07,357.39
932.18,764.97,909.12,523.9,958.48,736.11,939.433164,508.025501,1086.01,635.17,1080.11,465.63,867.13,645.65,845.09,463.12,902.494115,556.635549,882.06,432.31,1085.95,571.22,1083.093229,437.409836,1194.39,501.31,1206.767285,407.081967,1010.86,490.67,1004.79,396.62,1032.74,408.98,1030.160822,352.218579,1091.41,443.12,1095.06,357.19
930.91,765.28,908.07,523.94,957.36,736.14,938.966861,508.491803,1085.87,635.46,1080.07,465.82,867.15,646.03,845.06,463.24,902.494115,556.635549,879.11,432.49,1083.79,571.28,1083.093229,437.409836,1193.79,502.36,1206.87,407.17,1010.84,490.53,1004.72,396.42,1031.71,408.94,1029.08,351.97,1090.17,443,1093.61,357.38
929.65,765.77,906.83,524.19,956.36,736.24,932.48538,507.450718,1085.82,636.17,1079.81,465.94,867.14,646.37,845.02,463.68,895.802554,559.646751,876.08,432.9,1081.54,571.33,1081.88,436.75,1192.85,503.22,1206.7,407.28,1010.78,490.26,1004.55,396.29,1030.64,408.94,1028.42,351.99,1088.79,443.04,1092.19,357.41
927.94,766.33,905.64,524.27,955.14,736.36,934.557835,507.450718,1085.84,636.94,1080,465.99,867.12,646.98,845,464.27,895.802554,559.646751,873.1,433.26,1078.57,571.39,1079.421098,436.885246,1191.86,504.03,1206.767285,407.081967,1010.7,490.1,1003.88,396.21,1029.43,408.76,1025.264647,352.568306,1087.04,443.36,1091.16,357.27
926.5,766.87,904.03,524.14,954.14,736.43,934.557835,507.450718,1079.377248,638.029873,1076.98938,466.04918,867.11,647.46,844.96,464.75,891.787618,560.650485,870.32,433.66,1076.13,571.43,1065.257164,440.557377,1191.05,504.72,1206.767285,410.754098,1010.7,490.06,1003.24,396.07,1027.89,408.86,1024.49,353.01,1085.96,443.74,1089.97,357.38
925.36,767.26,902.91,524.28,952.95,737.15,932.692626,516.56952,1079.377248,638.029873,1076.71,465.92,867.12,647.84,845.01,464.7,891.787618,560.650485,867.26,433.46,1074.01,571.57,1065.257164,440.557377,1190.22,505.04,1203.095154,407.081967,1010.69,490.01,1003.29,396.03,1026.19,408.96,1023.91,353.1,1085.13,443.66,1089.16,357.55
924.25,767.71,901.61,524.21,951.79,738,925.439033,521.750658,1078.35,638.02,1068.071348,463.42623,867.14,647.99,845.02,464.78,891.118462,560.985063,871.084485,433.868852,1071.93,572,1065.257164,440.557377,1189.22,505.65,1201.98,406.9,1010.69,489.89,1003.35,396.06,1025.21,408.83,1023.74,353.02,1084.04,443.36,1087.78,357.99
923.08,768.09,899.87,524.33,950.57,738.84,936.837535,490.042097,1078.07,638.22,1073.841839,460.803279,867.16,648.28,845.03,464.9,884.761479,555.966393,862.691043,434.568306,1069.78,572.08,1063.67,440.85,1188.11,506.41,1203.095154,407.081967,1010.63,489.77,1003.32,396.06,1024.15,408.7,1020.018746,353.26776,1082.65,443.13,1086.78,357.91
921.95,768.53,898.02,524.3,948.75,739.79,934.557835,482.99575,1079.04267,640.706497,1073.317249,468.672131,867.14,648.87,844.94,465.33,884.761479,560.650485,859.193775,435.26776,1067.68,572.17,1060.535852,438.983607,1187.11,507.2,1198.898433,407.081967,1010.6,489.6,1003.14,395.97,1023.14,408.45,1019.45,352.99,1081.33,443.1,1085.19,357.71
920.79,769.18,896.38,524.1,946.97,740.76,926.889752,489.213115,1079.57,642.07,1074.02,469.82,867.15,649.16,844.9,465.67,885.430635,567.676624,859.193775,435.617486,1065.25,572.25,1059.17,438.93,1186.14,508.05,1198.71,407.08,1010.55,489.37,1003.06,395.88,1022.21,408.08,1019.18,352.99,1080.37,442.81,1084.01,357.96
919.72,769.73,895.16,524.24,945.19,741.73,927.096997,496.466707,1079.2,642.1,1072.89,469.19,867.15,649.71,844.86,465.63,879.073652,573.029873,857.11,436.06,1062.88,572.26,1056.81,438.99,1186.720877,510.600448,1197.98,407.34,1010.49,489.15,1002.97,395.77,1021.19,407.92,1019.26,352.89,1079.48,442.43,1082.91,357.88
918.75,770.19,894.04,524.61,943.42,742.76,921.294123,502.476827,1078.59,642,1072.14,468.93,867.22,650.01,844.79,465.81,866.694264,572.695295,847.652791,436.666667,1060.55,572.46,1054.77,438.95,1185.73,512.32,1197.18,407.93,1009.97,489.05,1003.05,395.61,1020.04,407.72,1016.171751,353.26776,1078.22,441.98,1081.91,357.63
917.96,770.61,893.02,525.27,945.880205,740.829226,921.294123,502.684072,1077.89,642,1071.28,469.18,867.25,650.16,844.86,465.87,866.359686,568.680358,846.07,437.07,1058.34,572.83,1052.77,438.93,1185.08,512.71,1196.52,408.19,1009.95,489.01,1003.09,395.8,1019.16,407.66,1015.31,353.36,1077.32,441.82,1080.81,357.14
917.12,770.75,892.15,525.95,946.11,740.26,921.294123,504.549282,1077.34,642.03,1070.29,469.02,867.38,650.42,844.87,465.91,864.17,569.18,842.40689,437.715847,1056.43,572.96,1050.77,438.79,1184.3,512.82,1196.42,408.91,1009.94,488.92,1003.08,395.88,1018.21,407.5,1014.93,353.09,1076.63,441.58,1079.62,356.87
915.96,771.21,891,526.68,945.880205,740.829226,923.159333,504.549282,1077.2,642.34,1069.12,469.1,867.35,650.97,844.9,466.02,861.96,569.98,839.28,438.32,1054.12,573.04,1048.37,438.98,1183.26,513.59,1194.701711,416.52459,1009.91,488.78,1003.05,395.94,1017.12,406.95,1015.32,353.12,1075.63,440.9,1077.93,356.95
914.72,771.8,890.1,526.76,945.5,741.02,928.962207,506.414491,1077.07,643.07,1069.120528,467.622951,867.35,651.32,844.91,466.04,859.82,570.83,836.111808,437.016393,1051.89,573.17,1060.535852,438.983607,1181.97,514.41,1193.652531,414.95082,1009.91,488.63,1003,395.85,1016,406.33,1011.625303,353.26776,1074.38,440.02,1076.38,357.08
913.88,772.09,889.01,526.86,944.65,741.28,926.06077,505.792755,1077,643.74,1068.96,468.2,867.31,651.69,844.95,466.19,857.93,571.6,836.111808,437.016393,1050.08,573.14,1050.044049,439.508197,1181.09,515.08,1192.85,415.27,1009.85,488.29,1002.86,395.68,1015.03,406.16,1011.65,352.97,1073.08,439.3,1075.2,356.98
913.18,772.38,888.03,526.93,943.58,742,924.817297,504.549282,1076.93,643.85,1068.93,468.41,867.42,651.89,844.94,466.26,855.93,572.17,834.93,437.02,1048,573.18,1044.273557,441.081967,1180.17,515.92,1191.89,415.49,1009.85,488.17,1002.82,395.64,1013.89,405.93,1011.28,352.89,1071.82,439.15,1074.12,356.78
912.01,773.05,886.94,526.97,942.38,742.67,924.817297,504.549282,1076.83,643.99,1068.9,468.9,867.41,652.12,844.99,466.36,853.83,572.95,831.92,437.76,1045.9,573.34,1042.699787,436.360656,1178.92,516.8,1190.47,415.76,1009.86,487.99,1002.95,395.61,1012.75,405.62,1007.778309,352.918033,1070.76,438.89,1072.86,356.19
910.89,773.62,885.94,526.99,940.94,742.99,921.501369,507.243473,1076.85,644.07,1068.82,469.08,867.44,652.26,845.05,466.58,851.73,573.61,829.52,438.22,1043.8,573.39,1034.306344,437.934426,1177.87,517.5,1188.69,415.93,1009.87,487.78,1003.01,395.62,1011.53,405.05,1007.35,353.03,1069.73,438.26,1071.91,355.86
909.88,774.09,884.86,527.2,939.99,743.33,920.672387,505.171018,1076.67,644.31,1068.8,469.03,867.57,652.46,845.08,466.88,849.81,574.14,824.920551,439.464481,1041.78,573.51,1034.306344,437.934426,1176.89,517.96,1187.15,416.21,1009.84,487.67,1002.99,395.73,1009.74,404.87,1001.483227,354.666667,1068.4,437.37,1070.91,355.14
908.96,774.63,883.82,527.29,939,743.95,919.843405,504.756527,1076.64,645.03,1068.77,469.07,867.92,652.81,845.07,466.9,847.82,574.87,823.08,439.6,1039.72,574,1033.2,437.87,1175.93,518.4,1185.96,416.34,1009.77,487.46,1002.88,395.66,1007.88,404.72,1000.33,355.64,1066.86,436.8,1069.85,354.39
908.05,774.91,882.74,527.36,937.93,744.72,918.807177,505.378264,1076.45,645.77,1068.79,469.29,867.88,653.14,845.02,467.01,845.83,575.83,820.47,440.2,1037.68,574.05,1034.306344,437.934426,1174.81,519.22,1184.9,416.98,1009.69,487.11,1002.88,395.41,1006,404.48,998.7,356.95,1065.17,436.03,1067.93,354.12
907.06,775.19,881.83,527.3,937.02,744.88,917.95,505.72,1075.87,645.97,1068.78,469.34,867.93,653.25,845.07,467.17,843.81,576.64,818.41,440.97,1035.6,574.11,1026.437492,440.557377,1173.84,519.94,1183.97,417.47,1009.63,486.93,1002.81,395.35,1004.09,403.99,997.67,358.01,1063.87,435.24,1066.03,354.53
906.17,775.53,880.81,527.5,936.14,745.02,914.247776,502.062336,1075.18,646.07,1068.76,469.56,867.94,653.45,845.16,467.16,841.85,577.19,814.9,442.11,1033.75,574.11,1026.437492,440.557377,1172.91,520.84,1182.82,417.2,1009.6,486.83,1002.87,395.31,1002.23,403.9,997.15,358.35,1062.38,434.22,1064.1,354.68
905.27,775.89,879.91,528.17,935.32,745.28,915.076758,502.062336,1075.11,646.13,1068.84,470.29,867.92,653.84,845.25,467.34,839.85,577.99,816.177381,440.513661,1031.6,574.05,1025.1,440.93,1172.06,521.55,1181.81,417.08,1009.53,486.71,1002.95,395.14,1000.29,403.65,996.5,358.66,1061.17,433.46,1062.2,354.7
904.38,776.29,878.96,528.88,934.16,745.95,914.83,501.87,1074.98,646.19,1068.92,470.72,867.96,653.98,845.21,467.21,837.81,578.94,815.37,441,1029.63,574.11,1026.437492,440.032787,1170.78,521.95,1180.88,417.24,1008.99,486.46,1003,395.16,998.28,403.21,995.537871,354.31694,1059.51,433.22,1060.13,354.64
903.34,776.9,878.02,529.52,933.04,746.81,913.833285,501.026108,1074.92,646.25,1068.74,470.96,868.06,654.14,845.15,467.31,835.9,579.72,813.02984,441.562842,1027.62,574.15,1022.24077,431.639344,1169.62,522.32,1179.83,417.59,1008.89,486.17,1002.9,395.14,996.27,403.04,995.11,353.87,1057.95,432.92,1058.11,354.6
902.34,777.18,876.96,529.76,932,747.63,913.12,500.51,1074.74,646.37,1068.89,470.92,868.07,654.26,845.13,467.25,833.75,580.57,811.05,442.37,1025.49,574.31,1022.24077,436.885246,1168.15,523.14,1174.767285,420.721311,1008.95,485.96,1002.82,395.09,994.21,402.98,990.29197,354.31694,1056.3,432.1,1056.31,354.49
901.68,777.68,876.03,529.72,931.16,747.84,912.14,500.55,1074.73,646.45,1068.63,471.17,868.14,654.35,845.12,467.33,831.92,581.16,808.85,442.84,1023.11,574.18,1013.847328,435.836066,1167.36,523.92,1173.02,421.24,1008.96,485.89,1002.59,394.86,992.32,402.94,989.75,354.05,1055.11,431.02,1054.32,354.04
901.09,778.03,874.94,529.78,930.32,748.03,911.22,500.51,1074.53,647.24,1067.93,470.98,868.21,654.64,845.16,467.3,829.81,582.07,806.91,442.97,1020.88,574.26,1010.699787,433.737705,1165.98,524.67,1171.62,421.51,1008.96,485.68,1001.93,394.66,990.24,402.68,988.893063,354.31694,1053.03,430.29,1052.4,353.97
900.34,778.46,873.94,529.91,929.65,748.25,910.36,500.65,1073.77,647.98,1067.14,471.02,868.19,654.93,848.381108,465.79235,827.96,582.97,804.9,443.13,1019.02,574.25,1010.699787,433.737705,1165.03,524.91,1170.45,421.91,1008.9,485.55,1001.69,394.69,988.43,402.42,985.745522,354.31694,1051.55,429.57,1050.18,353.95
899.51,778.96,872.91,529.88,929.16,748.35,909.33,501.31,1073.02,648.87,1068.595938,465.52459,868.24,655.1,844.534114,466.142077,825.88,583.94,802.83,443.68,1016.81,574.24,1006.503065,435.311475,1163.64,525.52,1169.35,421.94,1008.86,485.61,1001.79,394.59,987.03,402.11,980.849347,353.967213,1049.98,428.98,1048.42,353.75
898.95,779.15,871.98,529.91,928.96,748.4,908.27,502.18,1072.19,649.09,1067.546758,465.52459,868.3,655.2,844.56,466.28,824.07,584.88,800.84,443.96,1015.19,574.19,1003.05,435.62,1162.59,525.91,1168.2,421.91,1008.82,485.65,1002.06,394.6,986.07,402.11,980.66,353.96,1048.97,428.27,1047.08,353.73
897.84,779.88,870.99,529.97,932.050979,744.844162,913.211549,499.160899,1071.76,649.01,1065.972987,465.52459,868.36,655.41,844.29,466.28,822,585.39,797.292135,443.311475,1012.85,574.29,999.95,435.79,1160.95,526.54,1167.11,422.19,1008.73,485.36,1002.02,394.73,984.37,401.86,980.7,353.58,1046.85,427.82,1045.94,353.04
897.05,780.37,869.99,530.09,932.050979,744.844162,910.931848,500.404372,1071.35,649.19,1065.19,465.85,868.36,655.8,844.5,466.68,820.01,586.28,794.11,443.59,1011.02,574.26,998.634213,434.786885,1159.8,527.11,1165.89,422.43,1008.59,485.25,1001.9,394.66,982.7,401.91,975.253718,353.967213,1045.3,427.16,1044.67,352.19
895.96,780.94,868.99,530.15,926.69773,747.966891,909.98,500.87,1071.31,649.64,1064.33,465.34,868.33,655.83,844.94,466.53,817.89,587.18,791.68,443.95,1008.7,574.35,997.29,434.08,1158.6,528.15,1164.83,422.51,1008.28,485.01,1001.91,394.44,980.16,402.03,974.48,354.06,1043.37,426.92,1042.92,351.78
895.29,781.39,867.97,530.28,926.69773,747.966891,908.95,500.93,1071.26,650.06,1062.300856,463.95082,868.33,655.93,845.01,466.76,815.96,588.13,790,444.16,1006.04,574.29,994.437492,433.737705,1157.3,528.82,1163.37,422.54,1008.19,484.84,1001.93,394.28,977.86,402.2,970.357544,354.31694,1042.11,426.48,1040.93,351.71
894.83,781.85,867.07,530.37,926.11,748.71,907.96,501.04,1071.15,650.18,1060.202495,470.770492,868.42,655.97,845,466.74,814.01,589.02,788.09,444.65,1003.54,574.22,992.5,433.93,1156.3,529.51,1161.86,422.81,1008.11,484.7,1001.9,394.29,975.94,402.3,968.66,354.6,1040.83,425.84,1038.92,352.09
894.06,782.23,866.14,530.4,925.22,749.04,906.95,501.01,1071.13,650.31,1060.202495,470.770492,868.58,656.05,844.97,466.99,812.07,589.96,786.18,445.05,1005.160722,574.219484,994.437492,433.737705,1155.33,529.81,1160.15,423.1,1008.08,484.63,1001.88,394.26,974.04,402.46,968.259183,355.016393,1039.63,425.18,1036.81,352.29
893.03,782.95,865.28,530.46,924.17,749.32,906.04,501.04,1071,650.75,1060.02,471.25,868.98,656.05,845.06,466.95,809.91,590.8,784.07,445.21,1003.376306,573.922081,994.07,434.03,1153.79,530.48,1158.57,423.23,1008.03,484.34,1001.88,394.28,971.76,402.79,967.79,354.89,1037.3,424.91,1034.69,352.9
892.03,783.67,864.28,531.28,923.1,750.04,905.11,500.97,1070.94,651.31,1059.78,471.6,869,656.19,845.08,467.06,807.94,591.84,782,445.19,998.915265,574.219484,989.19159,433.213115,1151.95,531.26,1157.17,423.35,1008.04,484.08,1001.9,394.19,969.7,402.99,962.663554,355.36612,1035.23,424.52,1032.51,352.95
891.24,784.17,863.24,532.01,922.16,750.99,903.96,501.01,1070.82,652.11,1059.91,471.92,869.03,656.17,845.17,467.05,805.86,592.85,779.99,445.6,995.38,573.96,986.42,433.08,1150.47,532.02,1156.01,423.57,1007.99,484.07,1001.72,394.13,967.62,403.12,962.12,355.35,1033.44,423.77,1029.94,353.06
890.49,784.76,862.32,532.72,921.17,751.81,903.05,501.05,1070.71,652.67,1059.72,472.02,869.08,656.2,845.11,467.17,803.95,593.75,777.85,446.26,996.238641,572.73247,985.519459,433.213115,1149.4,532.83,1154.76,423.79,1007.98,483.96,1001.58,394.04,965.69,403.4,959.516013,357.464481,1032.03,423.15,1027.06,353.35
890.06,785.1,861.6,532.87,920.23,752.51,902.27,501.11,1072.016531,651.412995,1060.202495,470.770492,869.09,656.31,845.09,467.14,801.85,594.95,775.94,446.68,993.562017,574.814289,984.16,432.99,1148.15,533.67,1153.56,423.97,1007.98,483.95,1000.93,393.96,963.67,403.81,959.516013,357.464481,1030.28,423.09,1026.012288,354.072455
889.71,785.35,861.23,532.91,919.51,752.78,901.23,501.18,1072.06,651.11,1060.59,470.22,869.1,656.35,845.37,467.07,800.01,595.76,774.11,447.32,992.3,575.47,983.945688,432.688525,1147.15,534.04,1151.82,424.01,1007.94,483.93,1000.31,393.84,961.88,404.11,957.417653,357.464481,1028.85,423.13,1024.81,354.21
888.64,786.22,861,533.09,919.13,752.94,900.3,501.37,1071.64,651.33,1060.202495,470.770492,869.22,656.39,845.95,467.16,795.763719,595.112024,766.166452,447.857923,990.85,575.76,983.34,432.31,1145.72,534.84,1149.9,424.24,1007.79,483.78,1000.31,393.87,959.62,404.27,956.368472,356.765027,1026.81,422.86,1023.48,353.88
887.710944,790.009128,860.85,533.12,918.94,753.03,899.28,502.21,1070.86,651.57,1059.97,471.04,869.26,656.46,845.93,467.29,795.763719,595.112024,766.166452,447.857923,983.152922,573.624678,974.503065,433.737705,1143.61,535.78,1148.09,424.48,1007.79,483.66,1000.28,393.95,956.8,404.98,950.073391,357.464481,1024.81,422.65,1021.54,354.03
887.413542,790.009128,860.63,533.34,918.57,753.1,898.26,503.03,1070.11,652.23,1059.92,471.1,869.23,656.81,845.93,467.28,794.98,595.16,764.76,448.1,983.152922,573.624678,970.830934,432.163934,1142.06,536.32,1146.32,424.84,1007.73,483.66,1000.2,393.92,954.13,405.6,947.97503,358.513661,1022.98,422.17,1022.489114,356.14491
886.34,790.52,859.7,534.19,917.69,753.31,897.12,503.91,1069.28,652.95,1059.83,471.06,869.33,656.84,845.96,467.3,794.759985,596.450336,762.58,448.37,981.65,573.71,968.26,432.15,1140.2,536.88,1144.77,425.12,1007.63,483.51,1000.1,393.8,950.619111,404.539208,942.729128,359.912568,1020.91,422.27,1018.758695,356.766646
885.23,791.06,858.81,534.93,916.85,753.48,896.09,504.71,1068.32,653.7,1059.9,471.04,869.34,656.91,845.95,467.34,793.79,596.79,760.49,449.16,979.73,574.09,965.99,432.1,1138.6,537.15,1143.05,425.12,1007.62,483.24,1000.11,393.65,947.76,406.22,942.729128,359.912568,1019.21,422.11,1017.79,357.04
884.23,791.87,857.93,535.76,915.77,754.36,895.08,505.4,1067.58,653.88,1059.82,471.12,869.44,656.97,845.99,467.29,794.759985,597.788648,752.876835,453.453552,977.36,574.21,963.85,432.05,1137.16,537.67,1141.31,425.13,1007.55,483.12,1000.05,393.62,946.14,406.35,933.636232,361.311475,1017.45,422,1015.91,357.15
883.34,792.46,856.77,535.96,914.83,755.24,894.19,505.22,1067.52,654.06,1060.202495,472.344262,869.89,656.85,845.98,467.62,788.403002,601.803585,752.876835,453.453552,974.77,574.19,961.88,432.43,1135.85,538.54,1139.92,425.34,1006.96,483.05,1000.12,393.71,944.32,406.77,933.636232,361.311475,1015.8,421.76,1013.784803,355.730419
882.43,792.89,855.8,535.83,913.8,756.08,893.1,504.83,1067.23,654.34,1060.01,472.15,869.9,656.8,845.97,467.83,788.403002,601.803585,753.576288,453.453552,972,574.18,960.19,431.79,1134.61,539.18,1137.92,425.84,1006.46,483.05,999.89,393.84,943.12,406.87,932.35,360.89,1014.06,421.98,1011.64,355.88
881.83,793.4,854.8,535.87,912.76,757.01,892.12,504.86,1067.13,655.18,1060.202495,472.344262,869.98,656.69,845.97,467.91,786.78,602.88,753.576288,456.601093,969.09,574.25,959.814541,437.934426,1132.82,539.94,1135.98,426.01,1006.34,482.93,999.68,393.83,941.8,406.85,931.14,360.72,1012.14,422.04,1009.2,355.97
880.81,794.03,853.82,535.94,911.75,757.85,891.15,504.93,1067.05,655.97,1060.202495,472.344262,870,656.9,845.96,467.71,784.88,603.99,753.8,457.59,966.29,574.16,949.847328,436.885246,1131.05,540.7,1134.25,426.17,1006.3,482.94,999.06,393.81,939.84,407.18,925.9,362.07,1010.24,421.89,1006.48,355.8
879.95,794.8,852.86,535.88,910.77,758.67,890.14,504.97,1066.94,656.7,1058.628725,472.344262,869.99,656.89,845.91,467.9,782.89,605,753.72,457.65,970.662008,573.327276,949.847328,436.885246,1129.29,541.05,1130.701711,422.295082,1006.22,482.86,999.01,393.78,937.89,407.64,922.47,362.93,1008.43,421.84,1004.2,356.09
879.04,795.38,851.93,535.98,909.73,758.91,889.11,505,1066.82,656.99,1058.628725,472.344262,869.87,656.93,845.89,467.72,780.99,606.04,744.483392,460.797814,961.145122,576.896108,947.68,437.11,1127.93,541.58,1128.51,421.79,1006.2,482.82,999.05,394.09,936.02,408.08,925.942243,362.360656,1006.81,421.86,1002.02,356.13
878.21,795.76,850.82,536.07,908.93,759.1,888.25,505.04,1066.72,657.21,1058.104135,468.147541,869.82,656.9,845.87,467.97,779.12,607.07,744.483392,460.797814,961.145122,575.706497,945.92,437.02,1126.46,542.16,1126.78,421.68,1006.18,482.81,999.52,393.83,934.2,408.64,925.56,361.89,1005.2,421.92,1000.27,356.22
