Treatment,LS,Photo,Length ,Hila,Shape ,Stellate           ,Transverse            ,Radial           ,PrFa ,ExCr ,Notes
Native,6.65,3,11.58,0,1,0,0,0,1,1,damaged?
Native,6.65,4,11.36,0,1,0,1,0,1,1,
Native,6.65,3,11.13,0,1,0,1,0,1,1,radial - damaged?
Native,6.65,4,11.09,1,0,0,1,0,1,1,
Native,6.65,2,10.72,0,1,0,1,0,1,1,
Native,6.65,4,10.43,0,0,0,1,0,0,1,
Native,6.65,3,10.33,0,1,0,0,0,0,1,
Native,6.65,3,10.15,0,0,0,1,0,0,1,
Native,6.65,3,10.13,0,1,0,1,0,0,1,
Native,6.65,2,10.12,0,0,0,0,0,1,1,
Native,6.65,3,10.11,0,0,0,0,0,1,1,radial - damaged?
Native,6.65,1,10.02,0,1,0,1,0,0,1,
Native,6.65,5,9.65,0,1,0,1,0,1,1,
Native,6.65,4,9.64,0,1,0,0,0,1,1,round central cavity - damaged?
Native,6.65,5,9.64,0,1,0,1,0,1,1,
Native,6.65,1,9.61,0,1,0,1,0,1,1,
Native,6.65,3,9.51,0,1,0,1,0,1,1,
Native,6.65,4,9.48,0,1,0,1,0,1,1,
Native,6.65,3,9.37,0,1,0,1,0,0,1,radial due to damage?
Native,6.65,3,9.35,0,1,0,0,0,1,1,
Native,6.65,3,9.32,1,1,0,0,0,1,1,
Native,6.65,3,9.25,0,0,0,1,0,0,1,
Native,6.65,4,9.19,0,1,0,0,0,1,1,
Native,6.65,3,9.16,0,1,0,1,0,0,1,
Native,6.65,3,8.91,0,1,0,0,0,1,1,round central cavity - damaged?
Native,6.65,2,8.87,0,0,0,0,0,1,1,slight depression at hilum
Native,6.65,3,8.84,0,1,0,1,0,0,1,
Native,6.65,3,8.84,0,1,0,0,0,1,1,
Native,6.65,3,8.67,0,1,0,0,0,1,1,
Native,6.65,4,8.52,0,1,0,1,0,1,1,
Native,6.65,5,8.51,0,1,0,1,0,1,1,
Native,6.65,1,8.48,0,0,0,1,0,1,1,
Native,6.65,1,8.39,0,1,0,0,0,0,1,
Native,6.65,4,8.38,0,1,0,0,0,1,1,radial - damaged?
Native,6.65,4,8.37,0,1,0,0,0,0,1,
Native,6.65,1,8.35,0,0,0,1,0,1,1,
Native,6.65,1,8.25,0,1,0,1,0,0,1,slight depression at hilum
Native,6.65,2,8.23,0,1,0,0,0,1,1,
Native,6.65,3,8.19,0,1,0,0,0,0,1,
Native,6.65,4,8.06,0,1,0,0,0,1,1,slight depression at hilum
Native,6.65,1,8.03,0,0,0,1,0,1,1,
Native,6.65,3,7.88,0,1,0,0,0,0,1,
Native,6.65,2,7.87,1,1,0,0,0,1,1,
Native,6.65,1,7.77,0,0,0,0,0,1,1,slight central cavity
Native,6.65,1,7.41,0,0,0,1,0,1,1,
Native,6.65,1,7.39,0,1,0,0,0,0,1,
Native,6.65,1,7.07,0,1,0,0,0,1,1,
Native,6.65,3,6.76,0,0,0,1,0,1,1,
Native,6.65,1,6.59,0,0,0,1,0,0,1,
Native,6.65,4,5.69,0,0,0,0,0,1,1,
Native,6.65,1,5.58,1,1,0,0,0,1,1,
Native,6.66,3,15.11,0,0,0,1,0,1,1,
Native,6.66,7,14.79,0,1,1,0,0,0,1,
Native,6.66,3,14.14,0,1,1,0,0,1,1,
Native,6.66,3,13.82,0,1,1,0,0,1,1,
Native,6.66,6,13.56,0,0,1,0,0,1,1,
Native,6.66,6,13.49,0,1,1,0,0,0,1,slight depression at hilum
Native,6.66,5,13.34,0,0,1,0,0,1,1,
Native,6.66,3,12.57,0,0,0,0,0,0,1,
Native,6.66,2,12.37,0,1,0,1,0,1,1,slight depression at hilum
Native,6.66,1,12.28,0,0,0,1,0,1,1,
Native,6.66,5,12.23,0,1,1,0,0,1,1,slight depression at hilum
Native,6.66,5,12.07,0,0,0,0,0,1,1,
Native,6.66,2,12.05,0,1,0,1,0,1,1,slight depression at hilum
Native,6.66,6,12.05,0,1,1,0,0,1,1,
Native,6.66,6,11.89,0,1,0,1,0,1,1,slight depression at hilum
Native,6.66,7,11.41,0,1,1,0,0,1,1,small round central cavity
Native,6.66,3,11.11,0,1,0,1,0,1,1,small round cavity
Native,6.66,4,11.09,0,0,0,1,0,1,1,
Native,6.66,7,11.09,0,0,0,0,0,1,1,
Native,6.66,3,11.08,0,0,0,1,0,1,1,
Native,6.66,4,11.01,0,1,0,0,0,1,1,
Native,6.66,3,10.95,0,1,0,1,0,1,1,
Native,6.66,6,10.93,0,1,0,0,0,1,1,
Native,6.66,5,10.76,0,0,0,1,0,1,1,
Native,6.66,6,10.76,0,1,1,0,0,1,1,
Native,6.66,2,10.66,0,1,0,1,0,1,1,
Native,6.66,5,10.66,0,0,1,0,0,0,1,
Native,6.66,3,10.59,1,1,0,0,0,1,1,slight depression at hilum
Native,6.66,3,10.46,0,1,0,1,0,1,1,
Native,6.66,1,10.44,0,0,0,1,0,1,1,
Native,6.66,6,10.44,0,1,1,0,0,1,1,
Native,6.66,4,10.12,0,1,0,1,0,0,1,
Native,6.66,6,9.97,0,0,0,0,0,1,1,
Native,6.66,3,9.96,0,1,0,1,0,1,1,
Native,6.66,5,9.96,1,1,0,1,0,0,1,
Native,6.66,5,9.83,0,1,0,0,0,1,1,
Native,6.66,4,9.8,0,1,0,1,0,1,1,
Native,6.66,6,9.8,0,1,0,0,0,1,1,
Native,6.66,3,9.77,0,1,0,1,0,1,1,
Native,6.66,1,9.51,0,1,0,1,0,1,1,
Native,6.66,2,9.32,0,1,0,1,0,1,1,
