"cowid","yr","Pregnant","ifbf","migstatus","Age"
"OR81",2013,TRUE,NA,"Eastern",9
"OR92",2013,TRUE,NA,"Eastern",4
"OR94",2013,TRUE,NA,"Eastern",8
"BL268",2014,TRUE,NA,"Eastern",11
"OR23",2014,TRUE,11.90154581,"Eastern",6
"OR39",2014,TRUE,10.01941705,"Eastern",14
"OR59_BL259",2014,TRUE,NA,"Eastern",13
"YL103_GR183",2014,TRUE,NA,"Eastern",13
"YL109_OR35",2014,TRUE,NA,"Eastern",5
"YL111_OR6",2014,TRUE,12.18176866,"Eastern",9
"YL114_BL274",2014,TRUE,12.41831128,"Eastern",7
"YL123_OR7",2014,TRUE,11.8794903,"Eastern",11
"YL128_BL261",2014,TRUE,7.064354635,"Eastern",10
"YL136_BL284",2014,TRUE,NA,"Eastern",8
"YL140_BL257",2014,TRUE,6.976141855,"Eastern",10
"YL155_OR16",2014,TRUE,7.120363205,"Eastern",NA
"OR52_OR28",2015,TRUE,11.03844568,"Eastern",7
"OR53_OR22",2015,TRUE,7.875970123,"Eastern",7
"OR57_OR27",2015,TRUE,10.54536295,"Eastern",8
"OR59_BL259",2015,TRUE,12.28333912,"Eastern",14
"OR81",2015,TRUE,8.089053361,"Eastern",11
"OR92",2015,TRUE,11.78826694,"Eastern",6
"YL109_OR35",2015,TRUE,11.78826694,"Eastern",6
"YL111_OR6",2015,TRUE,11.73757017,"Eastern",10
"YL114_BL274",2015,TRUE,8.599208631,"Eastern",8
"YL118_OR8",2015,TRUE,11.83176733,"Eastern",10
"YL122_BL244",2015,TRUE,6.223803189,"Eastern",16
"YL123_OR7",2015,TRUE,9.243480995,"Eastern",12
"YL126_OR20",2015,TRUE,12.25960087,"Eastern",6
"YL127",2015,FALSE,7.67838682,"Eastern",2
"YL128_BL261",2015,FALSE,3.8728,"Eastern",11
"YL130_OR9",2015,TRUE,7.399225,"Eastern",12
"YL134_BL262",2015,TRUE,NA,"Eastern",10
"YL136_BL284",2015,TRUE,NA,"Eastern",9
"YL138_BL295",2015,TRUE,12.44017034,"Eastern",9
"YL139_BL220",2015,TRUE,10.51186324,"Eastern",15
"YL140_BL257",2015,TRUE,10.23208592,"Eastern",11
"OR52_OR28",2016,FALSE,7.195355936,"Eastern",8
"OR81",2016,TRUE,10.57940379,"Eastern",12
"YL114_BL274",2016,TRUE,8.635559328,"Eastern",9
"YL118_OR8",2016,TRUE,7.421759174,"Eastern",11
"YL134_BL262",2016,TRUE,7.399225,"Eastern",11
"YL154",2016,TRUE,7.276999535,"Eastern",9
"YL155_OR16",2016,TRUE,8.517882536,"Eastern",NA
"YL158_OR21",2016,TRUE,6.171702188,"Eastern",16
"YL159",2016,TRUE,9.29862351,"Eastern",4
"YL166",2016,TRUE,10.4718298,"Eastern",6
"YL170",2016,TRUE,13.96785548,"Eastern",4
"YL171",2016,TRUE,13.22442704,"Eastern",3
"YL172",2016,TRUE,9.796080042,"Eastern",NA
"OR100",2013,TRUE,NA,"Resident",5
"OR41",2013,TRUE,NA,"Resident",5
"OR76",2013,FALSE,NA,"Resident",19
"OR77",2013,TRUE,NA,"Resident",16
"OR79",2013,TRUE,NA,"Resident",9
"OR80",2013,TRUE,NA,"Resident",4
"OR82",2013,TRUE,NA,"Resident",14
"OR84",2013,TRUE,NA,"Resident",9
"OR85",2013,TRUE,NA,"Resident",12
"OR88",2013,TRUE,NA,"Resident",5
"OR89",2013,TRUE,NA,"Resident",4
"OR90",2013,TRUE,NA,"Resident",10
"OR91",2013,TRUE,NA,"Resident",13
"OR93",2013,TRUE,NA,"Resident",13
"OR96",2013,TRUE,NA,"Resident",11
"OR97",2013,FALSE,NA,"Resident",7
"OR98",2013,NA,NA,"Resident",4
"OR99",2013,NA,NA,"Resident",11
"YL116_OR83",2013,TRUE,NA,"Resident",7
"YL133_OR87",2013,TRUE,NA,"Resident",4
"OR100",2014,TRUE,NA,"Resident",6
"OR24",2014,TRUE,16.11385542,"Resident",12
"OR40",2014,TRUE,NA,"Resident",6
"OR60_BL288",2014,TRUE,11.03713954,"Resident",11
"OR77",2014,TRUE,15.24283525,"Resident",17
"OR79",2014,TRUE,NA,"Resident",10
"OR85",2014,TRUE,11.8794903,"Resident",13
"OR91",2014,TRUE,8.94168502,"Resident",14
"OR96",2014,TRUE,14.03955898,"Resident",12
