Date,Individual,Time,DayNight,NumLions,Males,Females,Belly,Behaviour,OvertCovert,Noise,Habitat,ThicketDist,GrassDist,VisN,VisS,VisE,VisW,WindDir,WindDegrees,Prey,PreyBM,PreyNumber,PreyDistance,PreyDirection,PreyDegrees
18-Feb-04,Kamqua,6:00:00 AM,Day,1,0,1,5,Feeding,Overt,Noisy,Thicket,10,500,5,18,10,2,Southerly,180,None,NA,NA,2,Left,270
17-Feb-04,Kamqua,11:47:00 PM,Night,1,0,1,1,Feeding,Overt,Noisy,Thicket,NA,NA,5,18,10,2,Southerly,180,None,NA,NA,2,Left,270
18-Feb-04,Kamqua,12:00:00 AM,Night,1,0,1,1,Feeding,Overt,Noisy,Thicket,10,500,5,18,10,2,Southerly,180,None,NA,NA,2,Left,270
18-Feb-04,Kamqua,6:00:00 AM,Day,1,0,1,5,Feeding,Overt,Noisy,Thicket,10,500,5,18,10,2,Southerly,180,None,NA,NA,5,Downwind,0
18-Feb-04,Kamqua,12:00:00 AM,Night,1,0,1,1,Feeding,Overt,Noisy,Thicket,10,500,5,18,10,2,Southerly,180,None,NA,NA,5,Downwind,0
17-Feb-04,Kamqua,11:47:00 PM,Night,1,0,1,1,Feeding,Overt,Noisy,Thicket,NA,NA,5,18,10,2,Southerly,180,None,NA,NA,5,Upwind,180
26-Oct-05,Kamqua,8:42:00 AM,Day,1,0,1,5,Feeding,Overt,Noisy,Gully Acacia thicket,100,500,10,40,2,15,NE,45,None,NA,NA,6,Upwind,180
5-Jul-04,Aardlam,2:27:00 PM,Day,1,0,1,4,Feeding,Overt,Noisy,Bushclumps,10,1000,30,10,100,10,0,NA,None,NA,NA,10,No wind,NA
18-Feb-04,Kamqua,6:00:00 AM,Day,1,0,1,5,Feeding,Overt,Noisy,Thicket,10,500,5,18,10,2,Southerly,180,None,NA,NA,10,Right,90
17-Feb-04,Kamqua,11:47:00 PM,Night,1,0,1,1,Feeding,Overt,Noisy,Thicket,NA,NA,5,18,10,2,Southerly,180,None,NA,NA,10,Right,90
18-Feb-04,Kamqua,12:00:00 AM,Night,1,0,1,1,Feeding,Overt,Noisy,Thicket,10,500,5,18,10,2,Southerly,180,None,NA,NA,10,Right,90
19-Feb-04,Kamqua,12:00:00 AM,Night,1,0,1,5,Feeding,Overt,Noisy,Thicket,0,200,40,10,20,30,Southerly,180,None,NA,NA,10,Right,90
18-Feb-04,Kamqua,6:15:00 PM,Day,1,0,1,5,Feeding,Overt,Noisy,Thicket,0,200,40,10,20,30,Southerly,180,None,NA,NA,10,Upwind,180
19-Feb-04,Kamqua,12:00:00 AM,Night,1,0,1,5,Feeding,Overt,Noisy,Thicket,0,200,40,10,20,30,Southerly,180,None,NA,NA,10,Upwind,180
17-Feb-04,Kamqua,11:47:00 PM,Night,1,0,1,1,Feeding,Overt,Noisy,Thicket,NA,NA,5,18,10,2,Southerly,180,None,NA,NA,18,Downwind,0
18-Feb-04,Kamqua,6:00:00 AM,Day,1,0,1,5,Feeding,Overt,Noisy,Thicket,10,500,5,18,10,2,Southerly,180,None,NA,NA,18,Upwind,180
18-Feb-04,Kamqua,12:00:00 AM,Night,1,0,1,1,Feeding,Overt,Noisy,Thicket,10,500,5,18,10,2,Southerly,180,None,NA,NA,18,Upwind,180
19-Feb-04,Kamqua,12:00:00 AM,Night,1,0,1,5,Feeding,Overt,Noisy,Thicket,0,200,40,10,20,30,Southerly,180,None,NA,NA,20,Left,270
18-Feb-04,Kamqua,6:15:00 PM,Day,1,0,1,5,Feeding,Overt,Noisy,Thicket,0,200,40,10,20,30,Southerly,180,None,NA,NA,20,Right,90
26-Oct-05,Kamqua,8:42:00 AM,Day,1,0,1,5,Feeding,Overt,Noisy,Gully Acacia thicket,100,500,10,40,2,15,NE,45,None,NA,NA,21,Left,270
26-Oct-05,Kamqua,8:42:00 AM,Day,1,0,1,5,Feeding,Overt,Noisy,Gully Acacia thicket,100,500,10,40,2,15,NE,45,None,NA,NA,22,Right,90
18-Feb-04,Kamqua,6:15:00 PM,Day,1,0,1,5,Feeding,Overt,Noisy,Thicket,0,200,40,10,20,30,Southerly,180,None,NA,NA,30,Left,270
5-Jul-04,Aardlam,2:27:00 PM,Day,1,0,1,4,Feeding,Overt,Noisy,Bushclumps,10,1000,30,10,100,10,0,NA,None,NA,NA,30,No wind,NA
18-Feb-04,Kamqua,6:15:00 PM,Day,1,0,1,5,Feeding,Overt,Noisy,Thicket,0,200,40,10,20,30,Southerly,180,None,NA,NA,40,Downwind,0
19-Feb-04,Kamqua,12:00:00 AM,Night,1,0,1,5,Feeding,Overt,Noisy,Thicket,0,200,40,10,20,30,Southerly,180,None,NA,NA,40,Downwind,0
5-Jul-04,Aardlam,2:27:00 PM,Day,1,0,1,4,Feeding,Overt,Noisy,Bushclumps,10,1000,30,10,100,10,0,NA,None,NA,NA,100,No wind,NA
12-May-04,Kalahari,3:08:00 PM,Day,1,1,0,5,Feeding,Overt,Noisy,Thicket,NA,NA,1,6,200,200,0,NA,None,NA,NA,200,No wind,NA
13-Dec-04,Bitterbal,12:50:00 PM,Day,1,1,0,5,Feeding,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
7-Jan-05,Nossob,6:00:00 PM,Day,1,1,0,4,Feeding,Overt,Noisy,Bushclumps,500,1000,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
