type,sp1,sp2,sp3,sp4,lca,means_parall,means_simple,AC_dn_ds_p_gr,AT_dn_ds_p_gr,AG_dn_ds_p_gr,CT_dn_ds_p_gr,CG_dn_ds_p_gr,TG_dn_ds_p_gr,AC_dn_ds,AT_dn_ds,AG_dn_ds,CT_dn_ds,CG_dn_ds,TG_dn_ds
cichlidae,A_calliptera_Bua,A_calliptera_Enukweni,Copadichromis_virginalis,Copadichromis_likomae,0.000934,1.15279814717875,0.327598875844489,1.15363074811256,1.24705474705475,1.16318334120398,0.967510819978945,1.05295182904745,1.33245739767479,0.341279922088255,0.333664856103047,0.273973564982823,0.309170052693539,0.418145520054847,0.289359339144425
cichlidae,A_calliptera_Bua,A_calliptera_Luwawa,Cynotilapia_axelrodi,Genyochromis_mento,0.00056,0.999752297144805,0.345994605977377,1.1109005309628,1.02672121480171,0.977799979515998,0.888481720091153,1.0415668592363,0.95304347826087,0.378368392122561,0.356282226019655,0.285085646161844,0.33703047772036,0.432029739111396,0.287171154728446
cichlidae,A_calliptera_Bua,A_calliptera_Luwawa,Pallidochromis_tokolosh,Diplotaxodon_macrops_black_dorsal,0.001101,1.04819425704294,0.370762965053885,1.17117726657645,1.53722513673401,1.15577692368029,0.766804979253112,0.817218543046358,0.84096269296741,0.353197098458156,0.446101136838936,0.316270263379686,0.350084530559914,0.427164002645265,0.331760758441356
cichlidae,A_calliptera_Bua,A_calliptera_Mbaka_river_Female,Copadichromis_quadrimaculatus,Copadichromis_virginalis,0.000976,1.12135750584977,0.333575604577286,1.0502735332956,1.26392802412378,1.16566966867719,1.07175299621993,1.14867408041061,1.02784673237152,0.349514868185182,0.344831763173707,0.281769261847424,0.307491190758352,0.430991577806936,0.286854965692113
cichlidae,A_calliptera_Bua,A_calliptera_Near_Kyela,Chilotilapia_rhoadesii,Dimidiochromis_dimidiatus,0.001066,1.07352715020661,0.325766742758046,1.15962739494019,1.06285714285714,1.07825308782683,0.993823529411765,0.871678433320325,1.27492331288344,0.356048089303535,0.32792473029952,0.262490270185261,0.303140110449709,0.431826891386069,0.273170364924182
cichlidae,A_calliptera_Bua,A_calliptera_Near_Kyela,Diplotaxodon_macrops_black_dorsal,Diplotaxodon_ngulube,0.001114,1.18390412817257,0.37745893787338,0.699384236453202,1.95236541598695,1.18738436367529,1.10643199758281,0.886410574142916,1.27144818119423,0.359955887923311,0.428845937894237,0.306393255509741,0.356686619580261,0.461613155532556,0.351258770800174
cichlidae,A_calliptera_Bua,A_calliptera_North_Rukuru,Lethrinops_sp_oliveri,Alticorpus_geoffreyi,0.001016,1.1604175340652,0.355830648208896,0.73122748683846,1.31705298013245,1.35904229221862,1.2439333467329,1.37642239417387,0.934826704294911,0.357522226961141,0.354886517833877,0.3041397383687,0.332713480175483,0.470919684191831,0.314802241722345
cichlidae,A_calliptera_Bua,A_calliptera_South_Rukuru,Lethrinops_sp_oliveri,Aulonocara_yellow,0.00099,1.16714151456519,0.347504024153194,1.04589565527066,1.4657455382844,1.09039637221623,1.19284090998451,0.979491184086145,1.2284794275492,0.33495684848222,0.372974218429417,0.295916234775832,0.336811371293996,0.44376444853242,0.300601023405276
cichlidae,A_calliptera_Chitimba,A_calliptera_Luwawa,Lethrinops_gossei,Lethrinops_sp_oliveri,0.001185,1.13426227944909,0.345398481569923,0.945655156194881,1.2708513864818,1.31647339778181,0.910466440302412,1.15756754750594,1.20455974842767,0.333633915722301,0.381177365586249,0.290884757081188,0.33659808766713,0.436771595881489,0.293325167481178
cichlidae,A_calliptera_Chitimba,A_calliptera_Mbaka_river_Female,Cynotilapia_axelrodi,Tropheops_tropheops,0.00056,1.04032909548328,0.336280472683443,1.13374152274787,0.964431573475904,1.10227161162101,0.841755223017422,1.00543539547577,1.19433924656169,0.364275579119706,0.371606233083584,0.279111306825557,0.313532916400965,0.423354783460017,0.265802017210832
cichlidae,A_calliptera_Chizumulu,A_calliptera_Bua,Diplotaxodon_white_back_similis,Diplotaxodon_macrops_black_dorsal,0.001053,1.10847781592067,0.377568127470893,1.28837295006449,1.53931888544892,1.10981263822001,0.963407360253348,0.817967950903512,0.931987110633727,0.392748237205003,0.441129993890133,0.299801702872773,0.354549043236744,0.460737494988257,0.316442292632449
cichlidae,A_calliptera_Chizumulu,A_calliptera_Bua,Tropheops_tropheops,Cynotilapia_axelrodi,0.000541,1.03979953726204,0.335932180833553,1.21494015073149,0.934426229508197,1.14720321890546,0.938143093193612,1.02505520638695,0.979029324846556,0.361899244474362,0.369914365891417,0.279617240157479,0.313918678858452,0.422157852031082,0.268085703588526
cichlidae,A_calliptera_Chizumulu,A_calliptera_Luwawa,Dimidiochromis_strigatus,Taeniochromis_holotaenia,0.000985,1.1588421139164,0.332219050486675,0.922309214488514,1.39052555010002,1.07221205184824,0.944855072463768,1.02170437776685,1.60144641683103,0.355074736758262,0.326603169330385,0.269488466151932,0.295287631451641,0.446784541218629,0.3000757580092
cichlidae,A_calliptera_Chizumulu,A_calliptera_Mbaka_river_Female,Nimbochromis_livingstoni,Placidochromis_electra,0.000874,1.27191308030951,0.345090727396355,1.12540199684708,1.78861354411451,1.14093970949571,0.922956607287885,1.63495540603974,1.01861121807213,0.360314181963226,0.357625590935953,0.277356996982732,0.325681259980144,0.477096656027306,0.272469678488768
cichlidae,A_calliptera_Chizumulu,A_calliptera_North_Rukuru,Copadichromis_quadrimaculatus,Copadichromis_likomae,0.00095,1.0926963359779,0.331512089654757,1.1143367863373,1.07088060507834,1.1042670659243,0.987680296413921,1.12836297309622,1.15065028901734,0.363996615571647,0.321873733208724,0.280876068371103,0.32310276061376,0.403212570167385,0.296010789995923
cichlidae,A_calliptera_Chizumulu,A_calliptera_Salima_Father,Lethrinops_longimanus_redhead,Aulonocara_minutus,0.000971,1.08996473265723,0.342394849545904,0.924701073399958,1.20824405672891,1.07043489498027,0.988907443860844,1.15357657412095,1.19392435285248,0.359741974376274,0.383066944517118,0.278822494241228,0.334066146006122,0.394703408561457,0.303968129573227
cichlidae,A_calliptera_Enukweni,A_calliptera_Chitimba,Diplotaxodon_ngulube,Diplotaxodon_macrops_black_dorsal,0.001171,1.3217695173011,0.378778875016569,0.817373737373737,2.51538461538462,1.07493883043797,0.979905437352246,0.780142837137656,1.76287164612038,0.363779206777208,0.430619494290376,0.307387206847144,0.353939872247725,0.461764281826314,0.35518318811065
cichlidae,A_calliptera_Enukweni,A_calliptera_Chitimba,Diplotaxodon_white_back_similis,Diplotaxodon_ngulube,0.001341,1.14721736318328,0.358138954392857,0.669304812834225,2.10492642354447,0.906044226044226,1.0156366344006,0.591828942344406,1.59556313993174,0.364702326260391,0.392938507192033,0.300001601626991,0.358869801912077,0.439113151073717,0.29320833829193
cichlidae,A_calliptera_Enukweni,A_calliptera_Mbaka_river_Female,Copadichromis_likomae,Copadichromis_quadrimaculatus,0.000969,1.07450591004409,0.333512811489738,1.03513770180437,0.901674083492265,1.1251407447883,1.07484384730059,1.35660005629046,0.953639026588553,0.370207782195177,0.321536609549775,0.281798442680102,0.325873522884261,0.405303259845395,0.296357251783717
cichlidae,A_calliptera_Enukweni,A_calliptera_Mbaka_river_Female,Placidochromis_milomo,Buccochromis_nototaenia,0.001045,1.02434535550452,0.342165194805585,1.20605959156344,1.02513157894737,1.13630123671548,0.940218318267099,1.00897129186603,0.829390115667718,0.353685352888847,0.366702125921951,0.294410763673401,0.336509649892206,0.432898102989142,0.268785173467964
cichlidae,A_calliptera_Enukweni,A_calliptera_Salima_Father,Aulonocara_minutus,Lethrinops_sp_oliveri,0.001106,1.06741945017378,0.348541560504486,0.864590663851748,1.14116379310345,1.3127783582956,1.04322222222222,1.15434533655681,0.888416327012818,0.343799597499626,0.400933655004948,0.287632601156585,0.336088983500148,0.428731842162881,0.294062683702729
cichlidae,A_calliptera_Enukweni,A_calliptera_Salima_Father,Copadichromis_quadrimaculatus,Copadichromis_virginalis,0.00105,1.16278023439612,0.334690654362849,1.20085602310231,1.13577933905803,1.2351326076385,0.97224648229015,1.16982110448535,1.26284584980237,0.349608298908009,0.345153897578622,0.282572108277427,0.30788039281581,0.435778696569464,0.287150532027764
cichlidae,A_calliptera_Enukweni,A_calliptera_Salima_Father,Placidochromis_johnstoni,Mylochromis_ericotaenia,0.00114,1.1739122274094,0.32354082974734,1.25071662571663,1.248046875,1.15637832711856,0.959210409245845,1.01711757452673,1.41200355284862,0.328592159108512,0.348201125654711,0.268594598835994,0.324497002015466,0.408562359545889,0.262797733323467
cichlidae,A_calliptera_Luwawa,A_calliptera_Chitimba,Stigmatochromis_modestus,Placidochromis_johnstoni,0.001103,1.22199445949037,0.347764017461592,1.36593934911243,1.4363706906108,1.22122181380322,0.994880179321083,1.02313840155945,1.29041632253525,0.376744211612205,0.352153426213566,0.286293443386248,0.327520376447173,0.450037720826477,0.293834926283882
cichlidae,A_calliptera_Luwawa,A_calliptera_Chizumulu,Diplotaxodon_macrops_black_dorsal,Pallidochromis_tokolosh,0.001082,1.14103268683724,0.370087398805504,1.05197020328599,1.88021857923497,1.06850266913089,0.942192128650021,0.91679707876891,0.986515461952638,0.348963322225473,0.445470468050946,0.315274931780493,0.348708957306718,0.427962184393734,0.33414452907566
cichlidae,A_calliptera_Luwawa,A_calliptera_Mbaka_river_Female,Genyochromis_mento,Tropheops_tropheops,0.00059,1.02834220979438,0.336304071628946,0.922098701298701,1.00863243980009,1.07863047914211,0.965520835708492,1.06637056985239,1.12880023296447,0.363341275701386,0.366968615923915,0.28383444604055,0.312361970038218,0.413001532769195,0.278316589300409
cichlidae,A_calliptera_Luwawa,A_calliptera_Salima_Father,Copadichromis_likomae,Copadichromis_quadrimaculatus,0.001085,1.03463739568679,0.331273493030713,0.953431864285873,0.929634151856374,1.06696178611422,1.11948887518915,0.90885090738423,1.22945678929089,0.361100690072714,0.32422236452996,0.280266785500726,0.324597991139811,0.404115527888152,0.293337599052914
cichlidae,A_calliptera_Luwawa,A_calliptera_Salima_Father,Diplotaxodon_ngulube,Diplotaxodon_white_back_similis,0.001358,1.01439285335628,0.358653130436391,0.935452390910358,1.10380010411244,1.15222362824168,1.02126446146326,0.621123400563869,1.25249313484608,0.365104626737215,0.398304380076837,0.299553441709508,0.35951523310131,0.434421655019619,0.295019445973859
cichlidae,A_calliptera_Luwawa,A_calliptera_Songwe_River,Lethrinops_gossei,Aulonocara_minutus,0.00099,1.23836961266506,0.351935052603782,1.11227015558699,1.66106109506823,1.04373898038921,1.09392555514878,1.19275130156187,1.32647058823529,0.348231557052394,0.39684224808866,0.28851139315821,0.341634336119702,0.441589722755572,0.294801058448154
cichlidae,A_calliptera_Luwawa,A_calliptera_South_Rukuru,Diplotaxodon_macrops_black_dorsal,Diplotaxodon_white_back_similis,0.001216,1.18590948791665,0.378231807312383,0.904530744336569,1.39090275357267,1.08005926161761,0.863356148928168,1.36401869158879,1.51258932745609,0.399694158631599,0.434862308957746,0.29960453642917,0.353191353883216,0.461600264109633,0.320438221862937
cichlidae,A_calliptera_Mbaka_river_Female,A_calliptera_Chitimba,Cynotilapia_axelrodi,Genyochromis_mento,0.00056,0.990461431054826,0.346176865919884,0.989075525693667,1.01233428427589,1.03762833993073,0.943160028362507,0.890614104411696,1.06995630365448,0.37746631192669,0.353921144099307,0.28672180244297,0.338445121594152,0.434830236258062,0.285676579198122
cichlidae,A_calliptera_Mbaka_river_Female,A_calliptera_Chizumulu,Copadichromis_virginalis,Copadichromis_quadrimaculatus,0.000915,1.1831381493371,0.333160478087742,1.015397595444,1.36964285714286,1.213390303917,0.92840916279899,1.3131540473992,1.25883492932057,0.348741713889651,0.343690652299872,0.282271800593244,0.307441589666908,0.431204927339693,0.285612184737086
cichlidae,A_calliptera_Mbaka_river_Female,A_calliptera_Chizumulu,Diplotaxodon_ngulube,Pallidochromis_tokolosh,0.001053,1.02430075138069,0.365964539953144,0.633561643835616,1.87939698492462,1.16176415457653,0.876030282174811,0.77711666016387,0.817934782608696,0.342269378152538,0.417335062657324,0.311833691196817,0.349160701355015,0.451782465310328,0.323405941046844
cichlidae,A_calliptera_Mbaka_river_Female,A_calliptera_Near_Kyela,Cynotilapia_axelrodi,Genyochromis_mento,0.000785,0.95224793890459,0.346820757059465,0.951306002421726,0.953166594440661,1.10305712519304,0.896134624394815,0.832303188028627,0.97752009894867,0.378777235460695,0.35331307162474,0.286491049248928,0.337363612958159,0.436618147925059,0.28836142513921
cichlidae,A_calliptera_Mbaka_river_Female,A_calliptera_North_Rukuru,Taeniolethrinops_praeorbitalis,Tremitochranus_placodon,0.001015,1.15747424172296,0.337607061471125,1.25014611338399,1.30753311258278,1.04243340014857,0.981661080074488,1.41791374210921,0.945158002038736,0.362364721449055,0.35650320313775,0.271417418808643,0.315737789903069,0.441325558955111,0.278293676573121
cichlidae,A_calliptera_Mbaka_river_Female,A_calliptera_Salima_Father,Placidochromis_johnstoni,Lethrinops_lethrinus_Father,0.000904,1.18159822625429,0.324647943311188,1.25816993464052,1.00608527782441,1.26021362449561,1.05889328063241,1.22663697104677,1.27959026888604,0.322779250087356,0.344765336026267,0.277674254652423,0.312648138336275,0.412392717054814,0.277627963709995
cichlidae,A_calliptera_Near_Kyela,A_calliptera_Chitimba,Tropheops_tropheops,Cynotilapia_axelrodi,0.00056,1.03115474078334,0.336707152294971,1.20202979405306,1.03343343343343,1.05438219812906,0.874398863149778,0.827608398358941,1.19507575757576,0.362495448141982,0.37278456022333,0.279882232810415,0.313159700083333,0.422506989381125,0.26941398312964
cichlidae,A_calliptera_Near_Kyela,A_calliptera_Songwe_River,Lethrinops_sp_oliveri,Lethrinops_longimanus_redhead,0.00113,1.3242916888456,0.337941117145432,1.17328204231509,2.16285685258559,1.13922320945636,1.09308211473566,0.832606546892261,1.54469936708861,0.340311167865855,0.359573252177097,0.284062281844022,0.327016100419883,0.42292996595939,0.293753934606347
cichlidae,A_calliptera_Near_Kyela,A_calliptera_South_Rukuru,Tropheops_tropheops,Cynotilapia_axelrodi,0.00056,1.01405924195983,0.337819910580021,1.03289607911381,1.01169590643275,1.02840483374718,0.976652957227836,1.12405866032501,0.910647014912418,0.363366285781663,0.375817926372268,0.27912129964122,0.31413882087335,0.423732186991753,0.270742943819872
cichlidae,A_calliptera_North_Rukuru,A_calliptera_Enukweni,Pallidochromis_tokolosh,Diplotaxodon_ngulube,0.001072,1.06121727757569,0.366377605877894,0.975686645387556,1.03030303030303,1.17151122073018,1.1991575991576,0.777830524566817,1.21281464530892,0.344020935057726,0.419783523371993,0.313446703893878,0.350116997436448,0.44640502805339,0.324492447453931
cichlidae,A_calliptera_North_Rukuru,A_calliptera_Salima_Father,Aulonocara_minutus,Alticorpus_geoffreyi,0.000974,1.04528952810508,0.362260101128976,0.921674061049662,1.03097578097578,1.16325315167982,0.958702587734846,1.10126150698943,1.09587008020093,0.354677058309586,0.405173312426867,0.292956297697697,0.338576223738942,0.447160067556665,0.335017647044097
cichlidae,A_calliptera_North_Rukuru,A_calliptera_Songwe_River,Dimidiochromis_compressiceps,Chilotilapia_rhoadesii,0.001125,1.25367692731257,0.336150655503606,1.74802721088435,1.51889728768341,1.0924076506033,0.98670330266554,1.23414904218802,0.941877069850819,0.357764266933826,0.324273362491704,0.27546126340489,0.306527852121101,0.451323641494163,0.301553546575953
cichlidae,A_calliptera_North_Rukuru,A_calliptera_Songwe_River,Otopharynx_tetrastigma,Hemitilapia_oxyrhynchus,0.001076,1.18165902331811,0.330154631851822,1.36547167502753,1.42969696969697,1.01061189559264,1.2576235393743,1.09352517985612,0.933024880361071,0.357716352309392,0.323549284935442,0.268375201355267,0.312286540931992,0.447844103380153,0.271156308198684
cichlidae,A_calliptera_North_Rukuru,A_calliptera_South_Rukuru,Diplotaxodon_ngulube,Diplotaxodon_white_back_similis,0.001242,0.95171819431999,0.358805967745787,1.04823529411765,1.06436420722135,0.997797901821061,0.913563380598864,0.940281715494352,0.746066666666667,0.364314257477567,0.395616069217621,0.299792715208502,0.359449999068215,0.44165225902047,0.292010506482345
cichlidae,A_calliptera_Salima_Father,A_calliptera_Bua,Aulonocara_yellow,Lethrinops_sp_oliveri,0.00099,1.22438329028422,0.34726307577019,1.32151300236407,1.25590847508656,1.19136573075788,1.12858068308086,1.22688477951636,1.22204707089963,0.333296859170062,0.37415231128251,0.295581770183291,0.336152878642868,0.443368741095857,0.301025894246551
cichlidae,A_calliptera_Salima_Father,A_calliptera_Bua,Diplotaxodon_white_back_similis,Pallidochromis_tokolosh,0.001072,1.04281348876747,0.370809391248256,1.27543332806491,0.957734204793028,1.30640389474205,1.00263064344117,0.770328102710414,0.944350758853288,0.379099962563823,0.42583829877284,0.317364905835027,0.356841898893518,0.43654024340163,0.309171038022701
cichlidae,A_calliptera_Salima_Father,A_calliptera_Chizumulu,Copadichromis_virginalis,Copadichromis_likomae,0.000915,1.11324240229279,0.328027282647436,0.959862055752467,1.08698257780061,1.20481251330894,0.877342716677897,1.27269275964928,1.27776179056755,0.341667802738622,0.336755133494654,0.273490843887695,0.30811456886227,0.418109165112426,0.290026181788947
cichlidae,A_calliptera_Salima_Father,A_calliptera_Enukweni,Diplotaxodon_macrops_black_dorsal,Diplotaxodon_ngulube,0.001188,1.10231645594674,0.378925694862091,0.732762836185819,0.957219251336898,1.35734025974026,1.04240395758739,0.859090909090909,1.66508152173913,0.36226190755815,0.432195802256337,0.307210016827715,0.355391620786799,0.463327426631388,0.353167395112159
cichlidae,A_calliptera_Salima_Father,A_calliptera_Enukweni,Lethrinops_sp_oliveri,Lethrinops_longimanus_redhead,0.001145,1.11512137576101,0.338745899733696,1.17138754731758,0.793319238900634,1.28372479546188,0.908451452427379,1.331569664903,1.20227555555556,0.340087948690214,0.359744813095194,0.284132126823754,0.328399678966183,0.426355589452021,0.29375524137481
cichlidae,A_calliptera_Salima_Father,A_calliptera_Luwawa,Lethrinops_longimanus_redhead,Alticorpus_geoffreyi,0.00109,1.13122858694933,0.353061424599586,0.843527068622126,0.94007585335019,1.22582095399575,1.09044599664772,1.28562918838421,1.40187246069599,0.370112755436189,0.365434707715372,0.287370894215514,0.332191601786803,0.451827152191889,0.311431436251749
cichlidae,A_calliptera_Salima_Father,A_calliptera_Near_Kyela,Placidochromis_milomo,Dimidiochromis_kiwinge,0.001045,1.03420719974387,0.341709611663607,1.02211506484869,0.787900469035694,1.12407919494786,1.03405270143598,1.11428634869882,1.12280941949617,0.389428787794033,0.336977775218689,0.281547895343949,0.314293350383093,0.429796853857988,0.298213007383888
cichlidae,A_calliptera_Salima_Father,A_calliptera_Near_Kyela,Tropheops_tropheops,Cynotilapia_axelrodi,0.00056,1.0118740270903,0.336308752798487,1.3283189422558,0.887982394933176,1.08423257592023,0.92394452065234,0.963457382953181,0.883308345827087,0.362401685289553,0.371704752831906,0.279146100060478,0.312793160500304,0.422129390196413,0.269677427912265
cichlidae,A_calliptera_Salima_Father,A_calliptera_North_Rukuru,Lethrinops_gossei,Aulonocara_minutus,0.00099,1.11105097133959,0.350748888897118,1.18847826086956,0.833061446438282,1.18607177556938,1.00656681333253,1.33107069109442,1.12105684073339,0.345229718635816,0.39415348986941,0.288979340031054,0.342191463084098,0.439103836711384,0.294835485050946
cichlidae,A_calliptera_Salima_Father,A_calliptera_Songwe_River,Alticorpus_geoffreyi,Aulonocara_yellow,0.000974,1.15527016176125,0.355955370195169,1.18815331010453,1.31010928961749,1.1306075449065,1.00596274497491,1.13139410597038,1.16539397499371,0.375602451652121,0.354732194826748,0.290639229028456,0.331453907792731,0.472365091221287,0.310939346649672
cichlidae,A_calliptera_Salima_Father,A_calliptera_South_Rukuru,Copadichromis_likomae,Copadichromis_virginalis,0.00105,1.10370056828022,0.328572823197064,1.10206922149021,1.0568107613948,1.15701792447641,0.989723854594623,1.1352629664066,1.18131868131868,0.341702209464584,0.336464302848463,0.273990804887505,0.30930591252859,0.419252951776344,0.2907207576769
cichlidae,A_calliptera_Salima_Father,A_calliptera_South_Rukuru,Otopharynx_lithobates,Champsochromis_caeruelus,0.001184,1.18580370437681,0.332156237570104,1.24208768689756,0.904747899159664,1.10465734874498,1.01071594354624,1.46119577960141,1.39141756831102,0.362465600232341,0.303987777262181,0.277483770939191,0.31860072970599,0.428308950158703,0.302090597122215
cichlidae,A_calliptera_Songwe_River,A_calliptera_Bua,Diplotaxodon_ngulube,Diplotaxodon_macrops_black_dorsal,0.001114,1.00550710935601,0.376820066230206,0.800111389585074,1.44102867277564,1.10276430912588,0.984772966920677,0.766227625802094,0.938137691926696,0.362103324318319,0.425829545383485,0.307551564413455,0.35650564290963,0.458073578335772,0.350856742020572
cichlidae,A_calliptera_Songwe_River,A_calliptera_Luwawa,Diplotaxodon_macrops_black_dorsal,Diplotaxodon_white_back_similis,0.001072,1.28279571017332,0.37765345633796,1.11516203703704,2.29975124378109,1.26371959307432,0.913541326030085,0.852685819157196,1.25191424196018,0.399225521370645,0.434854138547129,0.29845645197598,0.35262591652733,0.459823872586994,0.32093483701968
cichlidae,A_calliptera_Songwe_River,A_calliptera_Mbaka_river_Female,Aulonocara_minutus,Lethrinops_longimanus_redhead,0.001091,1.30406581212217,0.341634770376489,1.40670371034236,2.02564935064935,0.99499784323729,1.1551223201437,0.99468931311997,1.24723233524036,0.358335854396578,0.383825330117399,0.277721998778976,0.332584810427777,0.392683061531592,0.304657567006614
cichlidae,A_calliptera_Songwe_River,A_calliptera_Near_Kyela,Dimidiochromis_kiwinge,Nimbochromis_polystigma,0.001146,1.07485972240056,0.334495697999048,0.844440235789872,1.73292633292633,1.02958628342227,1.05311100565637,1.00690215184734,0.782192324761171,0.37096399585968,0.331486745183868,0.270366704320993,0.299215530089619,0.445004273670062,0.289936938870066
cichlidae,A_calliptera_Songwe_River,A_calliptera_North_Rukuru,Hemitaenichromis_spilopterus,Dimidiochromis_compressiceps,0.001125,1.2457460008778,0.323459828451523,1.28470588235294,1.48869255620756,1.24949895783229,1.17860457268202,0.958025177025964,1.31494885916601,0.337054146483474,0.29737041766057,0.270308458859506,0.312190172676701,0.425622037549851,0.298213737479033
cichlidae,A_calliptera_Songwe_River,A_calliptera_Salima_Father,Diplotaxodon_ngulube,Pallidochromis_tokolosh,0.001072,0.924449700509587,0.365184061454505,0.694986605434367,1.02209786196011,1.20975018108923,0.976881182616428,0.818900739304327,0.824081632653061,0.345786243438693,0.413470433494147,0.311373893483573,0.348112836850852,0.447277986020397,0.325082975439365
cichlidae,A_calliptera_Songwe_River,A_calliptera_South_Rukuru,Placidochromis_electra,Nimbochromis_livingstoni,0.000893,1.25236224171101,0.345635459845077,1.42335766423358,1.61787473610134,0.965579404477519,1.26898302412001,1.31046451090415,0.927914110429448,0.366183828031664,0.355073385897475,0.277541981369694,0.326741125736217,0.474347204561732,0.273925233473678
cichlidae,A_calliptera_South_Rukuru,A_calliptera_Chitimba,Diplotaxodon_ngulube,Pallidochromis_tokolosh,0.001171,1.00038194353977,0.367362341419732,0.85780031533643,1.16293532338308,1.11510118166851,1.09606028242554,0.928454284542845,0.841940273882198,0.345217459120964,0.415014469844786,0.312831089526869,0.349529990588174,0.452991670509199,0.328589368928399
cichlidae,A_calliptera_South_Rukuru,A_calliptera_Enukweni,Lethrinops_sp_oliveri,Lethrinops_longimanus_redhead,0.001485,1.25545993192172,0.339050240702905,1.09697933227345,1.58543667634577,0.953671527562312,0.923904370336531,1.59472817133443,1.37803951367781,0.34384188065777,0.363194022711165,0.283740546998986,0.328351971955866,0.421846226857659,0.293326795035982
cichlidae,A_calliptera_South_Rukuru,A_calliptera_North_Rukuru,Copadichromis_virginalis,Copadichromis_quadrimaculatus,0.000934,1.13787058110095,0.333750980258917,1.02243332115455,1.14007936507937,1.08150140056022,1.11318666535126,1.05910780669145,1.41091492776886,0.348411732059621,0.346620935347845,0.282041414256495,0.307981335590665,0.431855722261814,0.285594742037062
cichlidae,A_calliptera_South_Rukuru,A_calliptera_Salima_Father,Diplotaxodon_white_back_similis,Diplotaxodon_macrops_black_dorsal,0.001188,1.02129847281819,0.377946160638229,0.854197698036561,0.957488738738739,1.22879213044022,0.970065612683626,1.07577344505317,1.04147321195681,0.397545667111071,0.435499134887021,0.299759483476907,0.354465404021446,0.462328001871565,0.318079272461363
cichlidae,A_calliptera_South_Rukuru,A_calliptera_Songwe_River,Copadichromis_virginalis,Copadichromis_quadrimaculatus,0.000934,1.10216567999794,0.333276918409668,1.22096809203386,1.3448275862069,1.13531751319016,1.06289825828377,0.892059553349876,0.956923076923077,0.350261488358027,0.343412351914323,0.281559182423108,0.308163659277283,0.430640259687731,0.285624568797535
cichlidae,A_calliptera_South_Rukuru,A_calliptera_Songwe_River,Genyochromis_mento,Cynotilapia_axelrodi,0.00056,1.02613306975578,0.347171857499672,1.02325581395349,1.11460101867572,1.04833594850699,1.07543488797384,1.0504577157803,0.844713033644331,0.378948676731831,0.358871103528757,0.286255373294197,0.338182760084484,0.435905153900091,0.284868077458671
cichlidae,Alticorpus_geoffreyi,Aulonocara_minutus,A_calliptera_North_Rukuru,A_calliptera_Chizumulu,0.000955,1.00347430299734,0.326712547480746,1.10491376834851,1.07543017206883,1.05901919857209,0.841601598595454,1.06600799505996,0.873873085339168,0.328634417322101,0.356295827344943,0.251112326468153,0.296436299597161,0.421261282177666,0.306535131974449
cichlidae,Alticorpus_geoffreyi,Aulonocara_minutus,Diplotaxodon_macrops_black_dorsal,Diplotaxodon_white_back_similis,0.000714,1.04845876783489,0.376170310061795,0.841864900130483,0.776726195374866,1.11706610241343,0.945085635853673,1.41645021645022,1.1935595567867,0.390868462597521,0.436297041725993,0.300027684983437,0.350647072062388,0.460828585935993,0.31835301306544
cichlidae,Alticorpus_geoffreyi,Aulonocara_minutus,Mylochromis_ericotaenia,Chilotilapia_rhoadesii,0.00033,0.997244076981628,0.326878316117968,0.877390681003584,0.981279492535004,0.983595450443277,0.984341318437355,1.28534668806375,0.871510831406799,0.318120779162495,0.371886224499107,0.262432264777079,0.306546770821315,0.427271412846848,0.275012444600966
cichlidae,Alticorpus_geoffreyi,Aulonocara_minutus,Tropheops_tropheops,Cynotilapia_axelrodi,0.000762,1.05511348817655,0.334113133712484,0.850690411666021,1.05790330572662,1.21748849441157,1.05719390559962,0.865372080391092,1.28203273126434,0.35963319329432,0.370860024437151,0.277338201567923,0.311916306247851,0.420418321584257,0.264512755143405
cichlidae,Alticorpus_geoffreyi,Lethrinops_longimanus_redhead,Hemitaenichromis_spilopterus,Placidochromis_longimanus,0.000248,1.01306805906638,0.317615673436711,0.980572721030736,0.97785786441696,1.11993430753682,0.96217345911796,0.994614670380687,1.04325533191513,0.324069912260879,0.303285185304371,0.26311879981242,0.30217489623265,0.427423622160112,0.285621624849834
cichlidae,Alticorpus_geoffreyi,Lethrinops_sp_oliveri,Champsochromis_caeruelus,Nimbochromis_livingstoni,0.000351,0.975187042077471,0.339074476891916,0.956944444444444,0.918045112781955,1.07080513292162,0.876625744499818,0.996633228504312,1.03206858931267,0.382231281923314,0.332238943433019,0.270915214760878,0.319015538743205,0.4346501423856,0.295395740105478
cichlidae,Alticorpus_geoffreyi,Lethrinops_sp_oliveri,Diplotaxodon_macrops_black_dorsal,Pallidochromis_tokolosh,0.000743,0.994490128429403,0.37185737015269,0.878975629904998,1.21540955091714,1.21032690364017,0.930359907120743,0.940834845735027,0.791033933258343,0.349456780153189,0.445934248881412,0.314426582425995,0.350891255592004,0.437014386880083,0.333420966983457
cichlidae,Alticorpus_geoffreyi,Lethrinops_sp_oliveri,Tyrannochromis_nigriventer,Taeniolethrinops_macrorhynchus,0.00021,1.00632485341017,0.347603357989645,0.970604066583236,1.02277452277452,1.06781321787228,1.00530177914571,1.00705522850852,0.964400305576776,0.383063420071331,0.343348121473154,0.286151728892527,0.314030350735882,0.46028753762675,0.298738989138226
