lake,ecotype,group,id,sex,boxcoxventricle,liverfitresidslog,per.red.muscle,COX.wm.log,CS.wm.log,MDH.wmresids,CPK.wm,PGI.wmresids,PFK.wm,TPI.wm,PK.wmresids,LDH.wmresids,TotalGPaseresids,TotalGSase,GPDHresids,COX.liv,HOAD.liv,CS.liv,MDH.livresids,PGI.livresids,PFK.liv,TPI.liv,ADL.liv,GAPDH.liv,PK.livresids,LDH.liv
cliff,dwarf,cd,CD1,F,NA,0.078670378,3.794,0.096910013,0.008224322,-2.700553315,1003.247588,-21.97247003,38.70042872,2913.086817,12.89446922,29.17832884,3.580792683,2.77,-3.031342014,5.17,1.2,3.16,26.59358409,2.466795029,1.15,406.14,4.68,14.11,-0.679508063,16.46
cliff,dwarf,cd,CD10,F,0.176922139,0.104997163,2.722,0.056904851,0.311442204,-2.608007493,1288.006431,8.146265207,27.49624866,3041.907824,20.97105226,16.06531541,4.981981767,1.95,4.691467024,6.1,1.81,3.44,-3.55529091,-4.696159068,1.18,524.21,4.84,15.52,-0.386277005,15.92
cliff,dwarf,cd,CD11,M,0.079340682,0.09481036,4.004,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
cliff,dwarf,cd,CD12,M,0.063688074,-0.049614071,2.097,0.271841607,0.25063523,-5.200294377,1305.056806,14.52082495,16.58435155,3918.756699,65.37127657,35.52757767,NA,,NA,7.9,1.59,3.96,23.08390019,-7.678885974,0.96,568.49,6.36,15.55,-1.177302947,13.85
cliff,dwarf,cd,CD13,M,0.151147177,-0.043915034,4.357,0.004321374,0.200955053,-2.65944917,1085.889603,284.419331,33.77491961,3702.250804,64.17311483,90.60373595,2.023540098,1.97,3.061648751,7.16,1.34,4.42,60.30894796,4.211340492,1.2,605.11,8.05,15.98,1.100978451,23.93
cliff,dwarf,cd,CD14,M,-0.025710462,-0.037110983,2.775,0.356025857,0.188680386,2.856578374,987.6473741,-14.56202068,29.37984995,3345.016077,52.84859171,26.9430851,1.577594782,1.94,-0.090022421,6.49,,3.95,-21.73100557,-5.195249479,1.28,276.59,6.18,14.17,NA,9.41
cliff,dwarf,cd,CD15,F,0.044659937,0.053636415,4.39,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
cliff,dwarf,cd,CD16,F,NA,-0.00475045,3.774,0.045322979,0.130191819,0.453006897,839.335477,-22.81950377,44.01564845,3393.729904,28.13882697,30.3986394,1.494470668,2.37,-0.8326527,6.98,1.73,3.63,10.77362467,0.773613018,2.05,695.31,6.63,20.88,-0.619481606,22.72
cliff,dwarf,cd,CD17,F,-0.019838054,0.083524062,,0.451786436,0.464375563,-1.039629795,1079.271168,63.45240928,38.52722401,4873.547696,109.1371324,75.51150264,1.872402759,2.67,1.275211418,6.88,1.02,3.81,1.32338121,-6.617294917,1.35,538.42,7.05,18.14,-1.259640347,12.24
cliff,dwarf,cd,CD18,F,0.170730923,0.220436505,,0.31386722,0.313401922,-12.37946451,1183.858521,32.30487992,22.51661308,3626.473741,93.08868276,72.78527108,NA,,NA,6.35,1.6,4.22,23.91976275,3.070659438,1.18,446.59,6.71,17.57,-1.659492261,17.76
cliff,dwarf,cd,CD19,M,NA,NA,,0.413299764,0.359411356,NA,1237.470525,NA,23.77234727,3399.142551,NA,NA,NA,,NA,7.48,2.09,4.25,NA,NA,1.13,481.03,5.77,16.82,NA,18.41
cliff,dwarf,cd,CD2,F,0.345337485,0.096576104,3.93,0.31386722,0.407040808,-4.378231707,1219.453376,49.74304704,34.85744909,3518.762058,38.04703734,61.37337895,NA,,NA,7.83,3.01,3.59,6.808449274,-2.603659456,1.52,301.19,5.62,14.77,NA,13.8
cliff,dwarf,cd,CD20,F,0.490495634,0.093749008,3.654,0.227886705,0.256866248,14.28297289,1155.734191,43.600827,32.80064309,4172.068596,59.34832131,53.38379407,6.824588852,2.18,14.15987632,7.41,1.36,2.9,-25.43281774,8.875431679,1.38,,4.75,14.69,-1.384669377,10.9
cliff,dwarf,cd,CD21,F,0.206113838,-0.074293403,,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
cliff,dwarf,cd,CD22,F,0.166560131,-0.016899183,,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
cliff,dwarf,cd,CD23,F,0.294696515,0.081644763,4.083,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
cliff,dwarf,cd,CD3,F,0.074092995,0.12860462,4.168,0.330413773,0.418958963,9.817200344,1192.207931,87.13700614,30.26752412,7556.055734,147.0750772,42.73473301,1.948953691,2.29,2.999313329,6.28,0.92,3.66,-20.6264362,-1.936613966,1.86,486.5,6.4,15.55,-0.454521291,10.16
cliff,dwarf,cd,CD4,F,0.204583782,0.152707067,3.243,0.247973266,0.190125627,3.78843039,1240.107181,10.48734604,29.73491961,4005.359057,36.98420869,29.43305005,2.438082213,2.09,-3.780120707,7.09,1.69,3.82,11.1856659,-1.562977161,1.26,420.9,4.01,18.4,-0.891655119,15.28
cliff,dwarf,cd,CD5,M,0.480336185,0.102205505,3.067,0.411619706,0.459747159,14.58182631,982.4619507,-35.68370954,21.75884244,3366.666667,86.33634722,70.98412546,2.954743982,1.9,-2.073382579,9.63,1.46,4.79,40.87818553,-2.477976385,1.11,437.3,6.1,17.71,-0.481517689,16.56
